"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484172-20230323","1et - Imperio Endurance Brasil 2023","2023-03-23 13:07:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","TODOS","1073744546","CORRIDA ","Race","2023-03-25 13:00:00 UTC","2023-03-25 16:04:54 UTC","PROVISIONAL","105","https://racehero.io/events/1et-imperio-endurance-brasil-2023/results/1073744546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MUFFATO/QUEIROLO","1","1","35","P1","4","4","","","","0","105","10893.635","8","83.767","147.753","119.296","360.99","3","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"DI MAURO/BOTTURA","2","2","117","P1","2","2","0.760","","0.760","0.76","105","10894.395","3","83.267","148.64","119.287","360.99","3","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"MARTINS/CARLESSO","3","3","28","P1","6","6","0.556","","1.316","1.316","105","10894.951","33","84.409","146.629","119.281","360.99","3","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/MAR"
"RIMBANO/RODRIGUES/ROMERA","4","4","99","P1","5","5","1 Lap","","1 Lap","5.59","104","10899.225","9","83.361","148.472","118.099","357.552","3","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"CAMPOS/FIGUEIROA","5","1","8","GT3","9","3","16.375","","1 Lap","0","104","10915.6","50","87.356","141.682","117.922","357.552","3","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"BUENO/R.BAPTISTA","6","2","27","GT3","8","2","9.183","","1 Lap","9.183","104","10924.783","82","87.557","141.357","117.823","357.552","4","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"GOMES/NEGRAO","7","3","45","GT3","7","1","0.472","","1 Lap","9.655","104","10925.255","53","86.598","142.922","117.818","357.552","4","A.MATTHEIS","NEGRAO/GOMES","MERCEDES","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"GENZ/ORIGE/BONATTI","8","5","444","P1","3","3","1 Lap","","2 Laps","5.402","103","10899.037","49","83.333","148.522","116.965","354.11400000000003","4","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
"MAURICIO/MULLER/M.VISCONDE","9","4","55","GT3","10","4","23.097","","2 Laps","6.534","103","10922.134","57","86.773","142.634","116.718","354.11400000000003","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"ASSUNCAO/LOZASSO","10","6","75","P1","16","9","1 Lap","","3 Laps","43.605","102","10937.24","79","88.764","139.435","115.425","350.67600000000004","3","JLM RACING","ASSUNCAO/LOZASSO","AJR","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:35","ASS/LOZ"
"ROBE/BALDO/KOHL","11","7","46","P1","23","11","1 Lap","","4 Laps","30.415","101","10924.05","13","85.955","143.992","114.432","347.238","4","MOTTIN RACING","BALDO/KOHL/ROBE","AJR","KOHL/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","KOH/ROB/BAL"
"GUERRA/PISANI","12","1","31","GT4","18","1","3 Laps","","7 Laps","0","98","10983.625","78","94.249","131.32","110.43","336.92400000000004","3","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE"
"QUARTIERO/DIRANI","13","2","21","GT4","21","4","1 Lap","","8 Laps","1 Lap","97","10917.091","54","95.12","130.118","109.97","333.486","3","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"OHASHI/GAMA/PADRON","14","8","11","P1","1","1","20.327","","8 Laps","43.783","97","10937.418","49","84.22","146.958","109.765","333.486","3","MOTORCAR","PADRON/OHASHI/GAMA","AJR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","PAD/OHA/GAM"
"LANDI/T.FILHO/PASETTI","15","3","718","GT4","22","5","51.890","","8 Laps","5.683","97","10989.308","29","95.701","129.328","109.247","333.486","3","STUTTGART","LANDI/T.FILHO/PASETTI","PORSCHE","T.FILHO/PASETTI/LANDI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:45","LAN/TOM/PAS"
"MORAES JR./ABRUNHOZA","16","4","22","GT4","19","2","2 Laps","","10 Laps","3 Laps","95","10902.819","10","93.805","131.942","107.843","326.61","4","AUTLOG RACING","ABRUNHOZA/MORAES JR.","MUSTANG","MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","ABR/MOR"
"RICCI/POETA","17","9","81","P1","17","10","3 Laps","","13 Laps","3.299","92","10896.934","13","89.518","138.26","104.494","316.296","4","FTR MOTORSPORT","RICCI/POETA","MCR GRAND AM","POETA/RICCI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","RIC/POE"
"FINARDI/CIBIEN","18","10","80","P1","14","8","7 Laps","","20 Laps","20 Laps","85","9262.584","15","90.273","137.104","113.578","292.23","4","POWER IMPORTS","FINARDI/CIBIEN","AJR","CIBIEN/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","FIN/SUZ"
"WILSON/MAU.BILLI/MAR.BILLI","19","5","83","GT3","11","5","4 Laps","","24 Laps","23 Laps","81","9469.062","30","86.798","142.593","105.873","278.478","6","TEAM RC","MAU.BILLI/MAR.BILLI/WILSON","MERCEDES","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"SANCHEZ/ABREU","20","6","15","GT3","15","7","4 Laps","","28 Laps","27 Laps","77","8332.613","3","86.702","142.751","114.372","264.726","3","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"HELLMEISTER/BONADIO","21","7","555","GT3","12","6","31 Laps","","59 Laps","58 Laps","46","7277.248","25","87.521","141.415","78.235","158.148","8","JD TEAM","BONADIO/HELLMEISTER","MERCEDES","HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BON/HEL"
"SOUSA/FORESTI","22","5","64","GT4","20","3","16 Laps","","75 Laps","68 Laps","30","3576.014","8","94.217","131.365","103.832","103.14","2","MC TUBARÃO","FORESTI/SOUSA","BMW","SOUSA/FORESTI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","FOR/SOU"
"ROSELLI/C.ANTUNES/Y.ANTUNES","23","11","72","P1","13","7","7 Laps","","82 Laps","82 Laps","23","4914.631","13","88.657","139.603","57.922","79.074","3","DOBILLAS RACING","C.ANTUNES/Y.ANTUNES/ROSELLI","AJR","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","CAN/YAN/ROS"
"M.HAHN/KHODAIR","24","8","16","GT3","22","8","4 Laps","","86 Laps","85 Laps","19","1942.063","9","88.583","139.72","121.087","65.322","1","MCLAREN","M.HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
