"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484172-20230323","1et - Imperio Endurance Brasil 2023","2023-03-23 13:07:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","TODOS","1073744532","1 TREINO LIVRE - TODAS AS CATEGORIAS","Practice","2023-03-23 16:30:00 UTC","2023-03-23 20:00:06 UTC","PROVISIONAL","74","https://racehero.io/events/1et-imperio-endurance-brasil-2023/results/1073744532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"DI MAURO/BOTTURA","1","1","117","P1","18","","","","","0","48","12407.978","43","82.172","150.621","47.879","165.024","10","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"BONATTI/GENZ/ORIGE","2","2","444","P1","5","","0.604","","0.604","-2 Laps","50","12396.014","35","82.776","149.522","49.922","171.9","12","AJR","ORIGE/BONATTI/GENZ","MOTORCAR","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
"OHASHI/GAMA/PADRON","3","3","11","P1","2","2","0.091","","0.695","4:07.75","67","12655.728","67","82.867","149.357","65.523","230.346","12","AJR","PADRON/OHASHI/GAMA","MOTORCAR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/GAM"
"ROMERA/RIMBANO/RODRIGUES","4","4","99","P1","16","","0.046","","0.741","10 Laps","38","11476.204","16","82.913","149.275","40.982","130.644","7","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"MARTINS/CARLESSO","5","5","28","P1","0","","0.562","","1.303","3 Laps","45","11903.467","42","83.475","148.27","46.789","154.71","9","AJR","CARLESSO/MARTINS","JLM RACING","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/PER/RAM"
"QUEIROLO/MUFFATO","6","6","35","P1","20","","0.583","","1.886","12 Laps","36","11844.076","20","84.058","147.241","37.619","123.768","8","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"ROBE/BALDO/KOHL","7","7","46","P1","7","","1.193","","3.079","3:28.982","42","12616.96","35","85.251","145.181","41.201","144.39600000000002","8","AJR","KOHL/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/KOHL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","KOH/ROB/BAL"
"KHODAIR/M.HAHN","8","1","16","GT3","19","","0.161","","3.240","0","48","12586.914","28","85.412","144.907","47.199","165.024","8","MCLAREN","M.HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"MULLER/M.VISCONDE/MAURICIO","9","2","55","GT3","11","","0.308","","3.548","-26 Laps","74","12452.594","74","85.72","144.386","73.55","254.412","11","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"WILSON/MAR.BILLI/MAU.BILLI","10","3","50","GT3","9","","0.271","","3.819","-15 Laps","63","12418.168","63","85.991","143.931","62.79","216.59400000000002","10","MERCEDES","MAR.BILLI/MAU.BILLI/WILSON","TEAM RC","MAU.BILLI/WILSON/MAR.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAR/MAU/WIL"
"NEGRAO/GOMES","11","4","45","GT3","3","1","0.055","","3.874","-9 Laps","57","12422.404","29","86.046","143.839","56.791","195.966","13","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"CAMPOS/FIGUEIROA","12","5","8","GT3","10","","0.413","","4.287","-4 Laps","52","12546.131","51","86.459","143.152","51.298","178.776","10","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"BUENO/A.BAPTISTA","13","6","27","GT3","8","","0.038","","4.325","-9 Laps","57","12503.645","56","86.497","143.089","56.422","195.966","9","MERCEDES","A.BAPTISTA/BUENO","TEAM RC","BUENO/A.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"BONADIO/HELLMEISTER","14","7","555","GT3","6","","0.043","","4.368","11 Laps","37","9671.688","29","86.54","143.018","47.349","127.206","8","MERCEDES","BONADIO/HELLMEISTER","JD TEAM","HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/HEL"
"PIEDADE/VIANNA/JIMENEZ","15","8","2","P1","1","1","0.189","","4.557","37 Laps","11","2814.934","10","86.729","142.707","48.365","37.818000000000005","2","SIGMA","VIANNA/JIMENEZ/PIEDADE","SIGMA KRAUCHER","JIMENEZ/PIEDADE/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","VIA/JIM/PIE"
"ASSUNCAO/LOZASSO","16","9","75","P1","0","","0.683","","5.240","18 Laps","30","10447.414","13","87.412","141.592","35.54","103.14","6","AJR","ASSUNCAO/LOZASSO","JLM RACING","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","ASS/LOZ"
"SANCHEZ/ABREU","17","8","15","GT3","0","","1.341","","6.581","18 Laps","30","7318.384","7","88.753","139.452","50.736","103.14","7","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"FINARDI/CIBIEN","18","10","80","P1","22","","0.059","","6.640","2:54.35","34","12582.328","34","88.812","139.36","33.445","116.89200000000001","5","AJR","FINARDI/CIBIEN","POWER IMPORTS","CIBIEN/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"C.ANTUNES/Y.ANTUNES/ROSELLI","19","11","72","P1","13","","2.895","","9.535","31 Laps","17","9788.761","10","91.707","134.96","21.495","58.446000000000005","7","AJR","C.ANTUNES/Y.ANTUNES/ROSELLI","DOBILLAS RACING","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAN/YAN/ROS"
"FORESTI/SOUSA","20","1","12","GT4","24","","1.737","","11.272","0","10","11056.907","4","93.444","132.452","11.194","34.38","2","BMW","FORESTI/SOUSA","MC TUBARÃO","SOUSA/FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","FOR/SOU"
"QUARTIERO/DIRANI","21","2","21","GT4","4","","0.807","","12.079","8:22.387","46","11559.294","38","94.251","131.317","49.253","158.148","10","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"ABRUNHOZA/MORAES","22","3","22","GT4","0","","0.469","","12.548","13:07.583","19","11844.49","5","94.72","130.667","19.854","65.322","5","MUSTANG","ABRUNHOZA/MORAES","AUTLOG RACING","MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/MOR"
"PISANI/GUERRA","23","4","31","GT4","0","","0.805","","13.353","-3 Laps","13","6273.855","13","95.525","129.566","25.646","44.694","2","MERCEDES","PISANI/GUERRA","AUTLOG RACING","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE"
"LANDI/PASETTI/T.FILHO","24","5","718","GT4","0","","0.414","","13.767","23:11.389","44","12448.296","30","95.939","129.007","43.747","151.27200000000002","10","PORSCHE","PASETTI/T.FILHO/LANDI","STUTTGART","T.FILHO/LANDI/PASETTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","PAS/TOM/LAN"
