"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484172-20230323","1et - Imperio Endurance Brasil 2023","2023-03-23 13:07:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","TODOS","1073744531","1 TREINO OFICIAL GT4/GT3/P2/P2L/P1","Practice","2023-03-24 11:00:00 UTC","2023-03-24 13:32:01 UTC","PROVISIONAL","15","https://racehero.io/events/1et-imperio-endurance-brasil-2023/results/1073744531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MUFFATO/QUEIROLO","1","1","35","P1","0","","","","","0","12","6822.479","12","83.087","148.962","21.769","41.256","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"BALDO/KOHL/ROBE","2","2","46","P1","0","","1.208","","1.208","1:24.844","12","6907.323","11","84.295","146.827","21.502","41.256","2","AJR","KOHL/ROBE/BALDO","MOTTIN RACING","ROBE/BALDO/KOHL","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","KOH/ROB/BAL"
"OHASHI/GAMA/PADRON","3","3","11","P1","0","","0.323","","1.531","16.248","12","6838.727","6","84.618","146.267","21.718","41.256","2","AJR","PADRON/OHASHI/GAMA","MOTORCAR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/GAM"
"GOMES/NEGRAO","4","1","45","GT3","0","","0.238","","1.769","0","13","4200.457","13","84.856","145.857","38.305","44.694","4","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"BOTTURA/DI MAURO","5","4","117","P1","0","","0.269","","2.038","1:19.513","13","6901.992","6","85.125","145.396","23.312","44.694","2","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"CAMPOS/FIGUEIROA","6","2","8","GT3","0","","0.107","","2.145","5 Laps","8","4125.707","8","85.232","145.213","23.999","27.504","3","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"BUENO/R.BAPTISTA","7","3","27","GT3","0","","0.262","","2.407","27.986","12","4228.443","12","85.494","144.768","35.124","41.256","3","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"ROMERA/RIMBANO/RODRIGUES","8","5","99","P1","0","","0.921","","3.328","3 Laps","9","6714.883","6","86.415","143.225","16.589","30.942","2","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"MAURICIO/MULLER/M.VISCONDE","9","4","55","GT3","0","","0.061","","3.389","4:56.922","14","4497.379","3","86.476","143.124","38.528","48.132000000000005","3","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"ABREU/SANCHEZ","10","5","15","GT3","0","","0.202","","3.591","4:04.457","14","4444.914","13","86.678","142.791","38.983","48.132000000000005","3","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"LOZASSO/ASSUNCAO","11","6","75","P1","0","","0.154","","3.745","2:16.552","11","6959.031","3","86.832","142.537","19.564","37.818000000000005","1","AJR","ASSUNCAO/LOZASSO","JLM RACING","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","ASS/LOZ"
"HELLMEISTER/BONADIO","12","6","555","GT3","0","","0.568","","4.313","6:29.84","13","4590.297","11","87.4","141.611","35.052","44.694","4","MERCEDES","BONADIO/HELLMEISTER","JD TEAM","HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/HEL"
"MAU.BILLI/WILSON/MAR.BILLI","13","7","83","GT3","0","","0.718","","5.031","21.749","15","4222.206","15","88.118","140.457","43.97","51.57","3","MERCEDES","MAR.BILLI/MAU.BILLI/WILSON","TEAM RC","MAU.BILLI/WILSON/MAR.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAR/MAU/WIL"
"CIBIEN/FINARDI","14","7","80","P1","0","","1.159","","6.190","7.876","13","6830.355","6","89.277","138.634","23.556","44.694","3","AJR","FINARDI/CIBIEN","POWER IMPORTS","CIBIEN/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"POETA/RICCI","15","8","81","P1","0","","0.124","","6.314","1:04.834","10","6887.313","4","89.401","138.441","17.97","34.38","3","MCR GRAND AM","POETA/RICCI","FTR MOTORSPORT","RICCI//POETA","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","POE/RIC"
"ROSELLI/C.ANTUNES/Y.ANTUNES","16","9","72","P1","0","","3.603","","9.917","3:06.297","6","7008.776","3","93.004","133.078","10.595","20.628","0","AJR","C.ANTUNES/Y.ANTUNES/ROSELLI","DOBILLAS RACING","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAN/YAN/ROS"
"PISANI/GUERRA","17","1","31","GT4","1","1","0.319","","10.236","0","15","2048.01","4","93.323","132.623","90.65","51.57","3","MERCEDES","PISANI/GUERRA","AUTLOG RACING","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE"
"DIRANI/QUARTIERO","18","2","21","GT4","2","2","0.480","","10.716","5 Laps","10","1544.45","7","93.803","131.945","80.137","34.38","4","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"?? Driver 3 ??","19","3","22","GT4","4","4","0.347","","11.063","2:29.01","15","2197.02","15","94.15","131.458","84.502","51.57","3","MUSTANG","ABRUNHOZA/MORAES","AUTLOG RACING","MORAES/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MEL/MOR"
"LANDI/PASETTI/T.FILHO","20","4","718","GT4","3","3","0.531","","11.594","1:19.122","15","2127.132","7","94.681","130.721","87.278","51.57","4","PORSCHE","PASETTI/T.FILHO/LANDI","STUTTGART","T.FILHO/LANDI/PASETTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","PAS/TOM/LAN"
"SOUSA/FORESTI","21","5","12","GT4","5","","1.793","","13.387","0 Laps","15","1831.436","12","96.474","128.292","101.37","51.57","2","BMW","FORESTI/SOUSA","MC TUBARÃO","SOUSA/FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","FOR/SOU"
"ORIGE/BONATTI/GENZ","22","10","444","P1","0","","","","","10 Laps","2","6786.584","0","0.0","0.0","3.647","6.876","1","AJR","ORIGE/BONATTI/GENZ","MOTORCAR","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
