"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484172-20230323","1et - Imperio Endurance Brasil 2023","2023-03-23 13:07:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","TODOS","1073744547","WARM UP","Practice","2023-03-25 11:20:00 UTC","2023-03-25 11:42:06 UTC","PROVISIONAL","11","https://racehero.io/events/1et-imperio-endurance-brasil-2023/results/1073744547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"MARTINS/CARLESSO","1","1","28","P1","11","6","","","","0","7","1035.224","7","82.241","150.494","83.69","24.066000000000003","2","AJR","CARLESSO/MARTINS","JLM RACING","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAR/MAR"
"MUFFATO/QUEIROLO","2","2","35","P1","2","1","0.750","","0.750","-4 Laps","11","969.13","8","82.991","149.134","140.481","37.818000000000005","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"ORIGE/BONATTI/GENZ","3","3","444","P1","3","2","0.586","","1.336","2:15.486","9","1170.71","3","83.577","148.089","95.148","30.942","3","SIGMA","ORIGE/BONATTI/GENZ","MOTORCAR","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
"GAMA/PADRON/OHASHI","4","4","11","P1","10","5","1.229","","2.565","2 Laps","5","601.109","4","84.806","145.943","102.95","17.19","2","AJR","PADRON/OHASHI/GAMA","MOTORCAR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","PAD/OHA/GAM"
"KHODAIR/M.HAHN","5","1","16","GT3","8","3","0.049","","2.614","0","11","1212.79","7","84.855","145.858","112.258","37.818000000000005","1","MCLAREN","M.HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"BOTTURA/DI MAURO","6","5","117","P1","19","","0.842","","3.456","3:55.656","9","1270.88","8","85.697","144.425","87.649","30.942","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"MULLER/M.VISCONDE/MAURICIO","7","2","55","GT3","1","1","0.467","","3.923","1 Lap","10","1065.085","5","86.164","143.642","116.205","34.38","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"ABREU/SANCHEZ","8","3","15","GT3","16","","0.620","","4.543","5 Laps","6","1017.39","5","86.784","142.616","72.991","20.628","2","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"Y.ANTUNES/ROSELLI/C.ANTUNES","9","6","72","P1","18","","0.123","","4.666","3 Laps","4","659.704","4","86.907","142.414","75.045","13.752","1","AJR","C.ANTUNES/Y.ANTUNES/ROSELLI","DOBILLAS RACING","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","CAN/YAN/ROS"
"BONADIO/HELLMEISTER","10","4","555","GT3","6","2","0.173","","4.839","33.803","10","1246.593","3","87.08","142.131","99.285","34.38","1","MERCEDES","BONADIO/HELLMEISTER","JD TEAM","HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BON/HEL"
"ROBE/BALDO/KOHL","11","7","46","P1","5","3","0.276","","5.115","2:35.893","6","1191.117","6","87.356","141.682","62.346","20.628","3","AJR","BALDO/KOHL/ROBE","MOTTIN RACING","KOHL/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","KOH/ROB/BAL"
"GOMES/NEGRAO","12","5","45","GT3","17","","0.315","","5.430","1:21.415","8","1294.205","4","87.671","141.173","76.506","27.504","4","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"RODRIGUES/ROMERA/RIMBANO","13","8","99","P1","13","","1.489","","6.919","25.451","8","1060.675","5","89.16","138.816","93.35","27.504","2","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","ROM/RIM"
"MAU.BILLI/MAR.BILLI/WILSON","14","6","83","GT3","20","","0.477","","7.396","58.145","10","1270.935","8","89.637","138.077","97.383","34.38","1","MERCEDES","MAU.BILLI/MAR.BILLI/WILSON","TEAM RC","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"CAMPOS/FIGUEIROA","15","7","8","GT3","14","","3.219","","10.615","4 Laps","7","1028.702","6","92.856","133.29","84.22","24.066000000000003","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"DIRANI/QUARTIERO","16","1","21","GT4","12","","1.045","","11.660","0","7","1049.581","7","93.901","131.807","82.545","24.066000000000003","2","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"MORAES JR./ABRUNHOZA","17","2","22","GT4","15","","0.509","","12.169","2:46.31","10","1215.891","10","94.41","131.096","101.792","34.38","2","MUSTANG","ABRUNHOZA/MORAES JR.","AUTLOG RACING","MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","ABR/MOR"
"LANDI/T.FILHO/PASETTI","18","3","718","GT4","4","1","1.330","","13.499","2:11.638","7","1181.219","3","95.74","129.275","73.346","24.066000000000003","2","PORSCHE","LANDI/T.FILHO/PASETTI","STUTTGART","T.FILHO/PASETTI/LANDI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:45","LAN/TOM/PAS"
"PISANI/GUERRA","19","4","31","GT4","9","2","1.346","","14.845","1:46.701","8","1156.282","7","97.086","127.483","85.632","27.504","2","MERCEDES","PISANI/GUERRA","AUTLOG RACING","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE"
"ASSUNCAO/LOZASSO","20","9","75","P1","7","4","0.587","","15.432","4 Laps","3","376.634","3","97.673","126.717","98.585","10.314","2","AJR","ASSUNCAO/LOZASSO","JLM RACING","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:35","ASS/LOZ"
"BUENO/R.BAPTISTA","21","8","27","GT3","21","","","","","9 Laps","2","960.604","0","0.0","0.0","25.769","6.876","3","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
