"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484172-20230323","1et - Imperio Endurance Brasil 2023","2023-03-23 13:07:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","TODOS","1073744552","3 TREINO OFICIAL GT4/GT3/P2/P2L/P1","Practice","2023-03-24 16:40:00 UTC","2023-03-24 18:30:01 UTC","PROVISIONAL","20","https://racehero.io/events/1et-imperio-endurance-brasil-2023/results/1073744552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"PADRON/OHASHI/GAMA","1","1","11","P1","0","","","","","0","12","6496.92","7","82.224","150.525","22.86","41.256","4","AJR","PADRON/OHASHI/GAMA","MOTORCAR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/GAM"
"MUFFATO/QUEIROLO","2","2","35","P1","0","","0.096","","0.096","1:06.352","7","6563.272","7","82.32","150.35","13.2","24.066000000000003","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"BALDO/KOHL/ROBE","3","3","46","P1","0","","0.006","","0.102","4 Laps","8","5931.21","4","82.326","150.339","16.694","27.504","1","AJR","BALDO/KOHL/ROBE","MOTTIN RACING","KOHL/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","KOH/ROB/BAL"
"BONATTI/GENZ/ORIGE","4","4","444","P1","0","","0.310","","0.412","1:32.696","11","6589.616","4","82.636","149.775","20.661","37.818000000000005","1","SIGMA","ORIGE/BONATTI/GENZ","MOTORCAR","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
"RODRIGUES/ROMERA/RIMBANO","5","5","99","P1","0","","1.053","","1.465","43.974","13","6540.894","3","83.689","147.89","24.599","44.694","4","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"CARLESSO/MARTINS","6","6","28","P1","0","","0.029","","1.494","47.342","13","6544.262","8","83.718","147.839","24.586","44.694","2","AJR","CARLESSO/MARTINS","JLM RACING","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/MAR"
"BOTTURA/DI MAURO","7","7","117","P1","0","","0.674","","2.168","50.233","10","6547.153","3","84.392","146.658","18.904","34.38","2","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"CAMPOS/FIGUEIROA","8","1","8","GT3","0","","1.014","","3.182","0","11","4109.084","11","85.406","144.917","33.133","37.818000000000005","3","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"GOMES/NEGRAO","9","2","45","GT3","0","","0.720","","3.902","0 Laps","11","3793.682","6","86.126","143.706","35.887","37.818000000000005","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"MAU.BILLI/MAR.BILLI/WILSON","10","3","83","GT3","0","","0.084","","3.986","2:39.403","14","4268.487","12","86.21","143.566","40.594","48.132000000000005","3","MERCEDES","MAU.BILLI/MAR.BILLI/WILSON","TEAM RC","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"HELLMEISTER/BONADIO","11","4","555","GT3","0","","0.127","","4.113","3 Laps","8","3949.737","7","86.337","143.355","25.069","27.504","2","MERCEDES","BONADIO/HELLMEISTER","JD TEAM","HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/HEL"
"R.BAPTISTA/BUENO","12","5","27","GT3","0","","0.177","","4.290","-1 Laps","12","4082.168","7","86.514","143.061","36.383","41.256","3","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"ROSELLI/C.ANTUNES/Y.ANTUNES","13","8","72","P1","0","","0.960","","5.250","56.92","7","6553.84","2","87.474","141.491","13.219","24.066000000000003","2","AJR","C.ANTUNES/Y.ANTUNES/ROSELLI","DOBILLAS RACING","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAN/YAN/ROS"
"JIMENEZ/PIEDADE/VIANNA","14","9","2","P1","0","","0.299","","5.549","4 Laps","8","6370.77","8","87.773","141.009","15.542","27.504","1","SIGMA","VIANNA/JIMENEZ/PIEDADE","SIGMA KRAUCHER","JIMENEZ/PIEDADE/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","VIA/JIM/PIE"
"POETA/RICCI","15","10","81","P1","0","","0.065","","5.614","0 Laps","12","6370.565","12","87.838","140.905","23.314","41.256","3","MCR GRAND AM","RICCI/POETA","FTR MOTORSPORT","POETA/RICCI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","RIC/POE"
"M.VISCONDE/MAURICIO/MULLER","16","6","55","GT3","0","","0.131","","5.745","4:02.992","20","4352.076","18","87.969","140.695","56.878","68.76","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"CIBIEN/FINARDI","17","11","80","P1","0","","0.965","","6.710","12.683","14","6509.603","13","88.934","139.168","26.618","48.132000000000005","3","AJR","FINARDI/CIBIEN","POWER IMPORTS","CIBIEN/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"ASSUNCAO/LOZASSO","18","12","75","P1","0","","0.188","","6.898","0 Laps","12","6491.589","3","89.122","138.875","22.879","41.256","3","AJR","ASSUNCAO/LOZASSO","JLM RACING","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","ASS/LOZ"
"SANCHEZ/ABREU","19","7","15","GT3","0","","0.572","","7.470","4:53.574","15","4402.658","2","89.694","137.989","42.168","51.57","2","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"MORAES JR./ABRUNHOZA","20","1","22","GT4","3","","3.398","","10.868","0","11","1843.768","11","93.092","132.952","73.841","37.818000000000005","3","MUSTANG","ABRUNHOZA/MORAES JR.","AUTLOG RACING","MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MOR"
"GUERRA/PISANI","21","2","31","GT4","0","","0.608","","11.476","3 Laps","8","1396.757","8","93.7","132.09","70.889","27.504","2","MERCEDES","PISANI/GUERRA","AUTLOG RACING","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE"
"QUARTIERO/DIRANI","22","3","21","GT4","1","1","1.139","","12.615","-3 Laps","14","1788.87","2","94.839","130.503","96.863","48.132000000000005","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"PASETTI/LANDI/T.FILHO","23","4","718","GT4","2","2","1.511","","14.126","-3 Laps","14","1835.908","2","96.35","128.457","94.381","48.132000000000005","2","PORSCHE","LANDI/T.FILHO/PASETTI","STUTTGART","T.FILHO/PASETTI/LANDI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","LAN/TOM/PAS"
