"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484172-20230323","1et - Imperio Endurance Brasil 2023","2023-03-23 13:07:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","TODOS","1073744549","2 TREINO OFICIAL GT4/GT3/P2/P2L/P1","Practice","2023-03-24 13:20:00 UTC","2023-03-24 15:29:00 UTC","PROVISIONAL","17","https://racehero.io/events/1et-imperio-endurance-brasil-2023/results/1073744549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GAMA/PADRON/OHASHI","1","1","11","P1","0","","","","","0","12","6991.69","12","81.429","151.995","21.243","41.256","3","AJR","PADRON/OHASHI/GAMA","MOTORCAR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/GAM"
"MUFFATO/QUEIROLO","2","2","35","P1","0","","1.115","","1.115","8:22.903","12","7494.593","10","82.544","149.942","19.817","41.256","3","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"BOTTURA/DI MAURO","3","3","117","P1","0","","0.285","","1.400","4 Laps","8","6139.647","8","82.829","149.426","16.127","27.504","2","LIGIER","DI MAURO/BOTTURA","BTZ MOTORSPORT","BOTTURA/DI MAURO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","DIM/BOT"
"KOHL/ROBE/BALDO","4","4","46","P1","0","","2.121","","3.521","2:38.15","15","7149.84","14","84.95","145.695","25.966","51.57","3","AJR","BALDO/KOHL/ROBE","MOTTIN RACING","KOHL/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","KOH/ROB/BAL"
"ORIGE/BONATTI/GENZ","5","5","444","P1","0","","0.412","","3.933","9:05.531","7","7537.221","5","85.362","144.992","11.495","24.066000000000003","0","AJR","ORIGE/BONATTI/GENZ","MOTORCAR","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
"ROMERA/RIMBANO/RODRIGUES","6","6","99","P1","0","","0.240","","4.173","0 Laps","12","6936.638","12","85.602","144.585","21.411","41.256","3","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"R.BAPTISTA/BUENO","7","1","27","GT3","0","","1.558","","5.731","0","11","4680.254","10","87.16","142.001","29.089","37.818000000000005","2","MERCEDES","R.BAPTISTA/BUENO","TEAM RC","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","BAP/BUE"
"MAU.BILLI/MAR.BILLI/WILSON","8","2","83","GT3","0","","0.310","","6.041","11.66","13","4691.914","13","87.47","141.498","34.293","44.694","3","MERCEDES","MAU.BILLI/MAR.BILLI/WILSON","TEAM RC","MAR.BILLI/WILSON/MAU.BILLI","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","MAU/MAR/WIL"
"NEGRAO/GOMES","9","3","45","GT3","0","","0.003","","6.044","1:38.364","14","4778.618","13","87.473","141.493","36.261","48.132000000000005","3","MERCEDES","NEGRAO/GOMES","A.MATTHEIS","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","NEG/GOM"
"FIGUEIROA/CAMPOS","10","4","8","GT3","0","","0.896","","6.940","3.629","12","4683.883","12","88.369","140.058","31.709","41.256","2","MERCEDES","FIGUEIROA/CAMPOS","TEAM RC","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","FIG/CAM"
"MULLER/M.VISCONDE/MAURICIO","11","5","55","GT3","0","","0.179","","7.119","2 Laps","9","3737.298","7","88.548","139.775","29.805","30.942","2","PORSCHE","M.VISCONDE/MAURICIO/MULLER","STUTTGART","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","VIS/MAU/MUL"
"POETA/RICCI","12","7","81","P1","0","","0.023","","7.142","9:04.281","16","7535.971","7","88.571","139.739","26.278","55.008","2","MCR GRAND AM","RICCI/POETA","FTR MOTORSPORT","POETA/RICCI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","RIC/POE"
"VIANNA/JIMENEZ/PIEDADE","13","8","2","P1","0","","0.109","","7.251","8:26.749","17","7498.439","5","88.68","139.567","28.06","58.446000000000005","2","SIGMA","VIANNA/JIMENEZ/PIEDADE","SIGMA KRAUCHER","JIMENEZ/PIEDADE/VIANNA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","VIA/JIM/PIE"
"LOZASSO/ASSUNCAO","14","9","75","P1","0","","0.009","","7.260","8:18.509","17","7490.199","5","88.689","139.553","28.091","58.446000000000005","2","AJR","ASSUNCAO/LOZASSO","JLM RACING","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","ASS/LOZ"
"BONADIO/HELLMEISTER","15","6","555","GT3","0","","0.024","","7.284","1:54.51","4","4794.764","4","88.713","139.515","10.325","13.752","2","MERCEDES","BONADIO/HELLMEISTER","JD TEAM","HELLMEISTER/BONADIO","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","04:45","BON/HEL"
"Y.ANTUNES/ROSELLI/C.ANTUNES","16","10","72","P1","0","","0.191","","7.475","8:36.835","8","7508.525","6","88.904","139.215","13.187","27.504","3","AJR","C.ANTUNES/Y.ANTUNES/ROSELLI","DOBILLAS RACING","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAN/YAN/ROS"
"M.HAHN/KHODAIR","17","7","16","GT3","0","","0.448","","7.923","5 Laps","6","3678.727","3","89.352","138.517","20.187","20.628","2","MCLAREN","M.HAHN/KHODAIR","BLAU MOTORSPORT","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","HAH/KHO"
"SANCHEZ/ABREU","18","8","15","GT3","0","","0.179","","8.102","56.45","13","4736.704","2","89.531","138.24","33.968","44.694","3","BMW","SANCHEZ/ABREU","POLE MOTORSPORT","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","05:00","SAN/ABR"
"CIBIEN/FINARDI","19","11","80","P1","0","","0.386","","8.488","5:30.623","14","7322.313","3","89.917","137.647","23.664","48.132000000000005","4","AJR","FINARDI/CIBIEN","POWER IMPORTS","CIBIEN/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"QUARTIERO/DIRANI","20","1","21","GT4","0","","4.149","","12.637","0","11","2128.039","10","94.066","131.576","63.977","37.818000000000005","3","PORSCHE","QUARTIERO/DIRANI","STUTTGART","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","QUA/DIR"
"PASETTI/LANDI/T.FILHO","21","2","718","GT4","2","","1.858","","14.495","1:12.735","13","2200.774","9","95.924","129.027","73.11","44.694","3","PORSCHE","LANDI/T.FILHO/PASETTI","STUTTGART","T.FILHO/PASETTI/LANDI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","LAN/TOM/PAS"
"ABRUNHOZA/MORAES JR.","22","3","22","GT4","1","1","0.294","","14.789","0 Laps","11","1647.468","6","96.218","128.633","82.639","37.818000000000005","2","MUSTANG","ABRUNHOZA/MORAES JR.","AUTLOG RACING","MORAES JR./ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","ABR/MOR"
"PISANI/GUERRA","23","4","31","GT4","4","","0.358","","15.147","2 Laps","9","1486.511","7","96.576","128.156","74.935","30.942","1","MERCEDES","PISANI/GUERRA","AUTLOG RACING","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","05:00","PIS/GUE"
"SOUSA/FORESTI","24","5","12","GT4","3","","0.292","","15.439","5 Laps","6","967.741","4","96.868","127.77","76.736","20.628","1","BMW","FORESTI/SOUSA","MC TUBARÃO","SOUSA/FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","04:55","FOR/SOU"
"MARTINS/CARLESSO","25","12","28","P1","0","","","","","12 Laps","0","6241.45","0","0.0","0.0","0.0","0.0","0","AJR","CARLESSO/MARTINS","JLM RACING","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/MAR"
