"Event ID","Event Name","Started At","Ended At"
"315-3846-2147484172-20230323","1et - Imperio Endurance Brasil 2023","2023-03-23 13:07:00 UTC","2023-03-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2911","Autódromo Velocitta","3846","Autódromo Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","TODOS","1073744541","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2023-03-24 19:41:00 UTC","2023-03-24 20:32:54 UTC","PROVISIONAL","6","https://racehero.io/events/1et-imperio-endurance-brasil-2023/results/1073744541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","8","8","","","","0","4","412.05","3","79.938","154.83","120.149","13.752","1","SIGMA","ORIGE/BONATTI/GENZ","MOTORCAR","BONATTI/GENZ/ORIGE","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ORI/BON/GEN"
"DI MAURO/BOTTURA","2","2","117","P1","10","","1.607","","1.607","2:27.887","4","559.937","3","81.545","151.779","88.416","13.752","1","LIGIER","BOTTURA/DI MAURO","BTZ MOTORSPORT","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","BOT/DIM"
"GAMA/PADRON/OHASHI","3","3","11","P1","2","2","0.263","","1.870","2 Laps","2","200.425","2","81.808","151.291","123.506","6.876","0","AJR","PADRON/OHASHI/GAMA","MOTORCAR","OHASHI/GAMA/PADRON/","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","PAD/OHA/GAM"
"RIMBANO/RODRIGUES/ROMERA","4","4","99","P1","6","6","0.422","","2.292","9.664","4","421.714","3","82.23","150.514","117.395","13.752","1","AJR","RODRIGUES/ROMERA/RIMBANO","RSPORTS","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","ROM/RIM"
"MARTINS/CARLESSO","5","5","28","P1","1","1","0.573","","2.865","2:14.953","6","547.003","4","82.803","149.473","135.759","20.628","1","AJR","CARLESSO/MARTINS","JLM RACING","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","CAR/MAR"
"QUEIROLO/MUFFATO","6","6","35","P1","9","","0.052","","2.917","32.005","4","444.055","3","82.855","149.379","111.489","13.752","1","AJR","QUEIROLO/MUFFATO","JLM RACING","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","QUE/MUF"
"Y.ANTUNES/ROSELLI/C.ANTUNES","7","7","72","P1","3","3","3.910","","6.827","46.583","5","458.633","3","86.765","142.647","134.931","17.19","1","AJR","C.ANTUNES/Y.ANTUNES/ROSELLI","DOBILLAS RACING","Y.ANTUNES/ROSELLI/C.ANTUNES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:55","CAN/YAN/ROS"
"CIBIEN/FINARDI","8","8","80","P1","4","4","0.469","","7.296","1:25.108","5","497.158","2","87.234","141.88","124.476","17.19","1","AJR","FINARDI/CIBIEN","POWER IMPORTS","CIBIEN/FINARDI","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","05:00","FIN/SUZ"
"RICCI/POETA","9","9","81","P1","5","5","0.599","","7.895","1:29.085","5","501.135","5","87.833","140.913","123.488","17.19","1","MCR GRAND AM","RICCI/POETA","FTR MOTORSPORT","POETA/RICCI","D:\IMAGENS\CARRINHOS\P2.PNG","0|0|0|0","04:55","RIC/POE"
"LOZASSO/ASSUNCAO","10","10","75","P1","7","7","4.568","","12.463","3:39.055","6","631.105","4","92.401","133.947","117.668","20.628","0","AJR","ASSUNCAO/LOZASSO","JLM RACING","LOZASSO/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","04:50","ASS/LOZ"
