"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483749","GTX07 - SPORT & TRAIL SENIOR","1073742181","MOTO2","Race","2018-08-26 08:00:00 UTC","2018-08-26 08:07:04 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742181"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI","1","1","23","GTX07","1","","","","","0","4","326.932","2","93.884","38.345","44.046","4.0","0","SUMATERA UTARA","POLRES NAGAN RAYA","0"
"RAHMAD DIANSYAH","2","2","383","GTX07","3","","","","3.247","3.247","4","330.179","3","96.047","37.482","43.613","4.0","0","SUBULUSSALAM","BAKRI GROUP","0"
"JOKO RH","3","3","121","GTX07","6","","","","5.886","5.886","4","332.818","4","96.091","37.464","43.267","4.0","0","SUMATERA UTARA","CV. BMI 338 MX TEAM","0"
"RIDHO PRATAMA","4","4","808","GTX07","4","","","","6.294","6.294","4","333.226","4","97.495","36.925","43.214","4.0","0","ACEH SELATAN","NAKLM POLRES ACEH SELATAN","0"
"M. HAFIS","5","5","99","GTX07","2","","","","9.468","9.468","4","336.4","2","97.458","36.939","42.806","4.0","0","BIREUEN","KESPER","0"
"M. NANDO","6","6","7","GTX07","5","","","","13.533","13.533","4","340.465","3","100.097","35.965","42.295","4.0","0","ACEH TAMIANG","APGR MEULABOH","0"
"RIFQI OSTA","7","7","27","GTX07","9","","","","13.857","13.857","4","340.789","3","98.613","36.506","42.255","4.0","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"MULIADI","8","8","28","GTX07","7","","","","28.686","28.686","4","355.618","4","103.421","34.809","40.493","4.0","0","BANDA ACEH","CV. SEMOGA JAYA","0"
"T. M. IRVAN","9","9","86","GTX07","8","","","","29.254","29.254","4","356.186","4","103.266","34.861","40.428","4.0","0","BANDA ACEH","CV. BMI 338 MX TEAM","0"
"DEKKI R","10","10","888","GTX07","11","","","","46.962","46.962","4","373.894","3","107.266","33.561","38.514","4.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","KAWASAKI"
"HAMKA WR","11","11","22","GTX07","10","","","","54.698","54.698","4","381.63","3","110.326","32.631","37.733","4.0","0","BANDA ACEH","KMS","0"
"HERU TN","12","12","555","GTX07","12","","","","56.207","56.207","4","383.139","3","110.739","32.509","37.584","4.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","HONDA"
"ADEK RJ","13","13","444","GTX07","13","","","","1:05.019","1:05.019","4","391.951","3","112.862","31.897","36.739","4.0","0","NAGAN RAYA","BELLY RACING TEAM","KAWASAKI"
"IRSAN","14","14","32","GTX07","14","","","","DNF","2 Laps","2","155.755","2","110.789","32.494","46.226","2.0","0","ACEH BARAT","SGD","KAWASAKI"
"RAHHIM AKBAR","15","15","59","GTX07","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","CV. AGANDA PRIMA ALUE BILIE","KAWASAKI"
"NABAWI","16","16","41","GTX07","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","PT. LIFITA YALZI 333 MX","0"
"AFAN","17","17","77","GTX07","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT DAYA","APMC","0"
