"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","GTX06 - BEBEK 4T MODIFIKASI 125CC SENIOR","1073742170","MOTO-1","Race","2018-08-26 03:00:00 UTC","2018-08-26 03:08:06 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI","1","1","23","GTX06","1","","","","","0","4","327.664","2","93.845","38.361","43.947","4.0","0","SUMATERA UTARA","POLRES NAGAN RAYA","0"
"M. HAFIS","2","2","99","GTX06","2","","","","8.872","8.872","4","336.536","3","95.495","37.698","42.789","4.0","0","BIREUEN","KESPER","0"
"RIDHO PRATAMA","3","3","808","GTX06","4","","","","12.621","12.621","4","340.285","2","97.693","36.85","42.317","4.0","0","ACEH SELATAN","NAKLM POLRES ACEH SELATAN","0"
"JOKO RH","4","4","121","GTX06","5","","","","13.033","13.033","4","340.697","4","97.69","36.851","42.266","4.0","0","SUMATERA UTARA","CV. BMI 338 MX TEAM","0"
"RIFQI OSTA","5","5","27","GTX06","3","","","","22.292","22.292","4","349.956","2","98.697","36.475","41.148","4.0","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"JUNAIDI Z.","6","6","991","GTX06","6","","","","42.754","42.754","4","370.418","2","102.414","35.151","38.875","4.0","0","ACEH TENGAH","POLRES NAGAN RAYA","0"
"ARDI P.","7","7","156","GTX06","7","","","","48.071","48.071","4","375.735","2","107.232","33.572","38.325","4.0","0","BANDA ACEH","RRC RAFI NAGAN RAYA","0"
"NABAWI","8","8","41","GTX06","8","","","","48.155","48.155","4","375.819","4","107.593","33.459","38.316","4.0","0","BANDA ACEH","PT. LIFITA YALZI 333 MX","0"
"RAHMAD DIANSYAH","9","9","383","GTX06","9","","","","1:16.572","1:16.572","4","404.236","4","104.293","34.518","35.623","4.0","0","SUBULUSSALAM","BAKRI GROUP","0"
"GOBAL","10","10","10","GTX06","10","","","","1 Lap","31.57","3","359.234","3","141.402","25.459","30.064","3.0","0","BANDA ACEH","SEVEN RACING TEAM","0"
"M. NANDO","11","11","7","GTX06","11","","","","DNF","2 Laps","2","140.552","2","96.623","37.258","51.227","2.0","0","ACEH TAMIANG","APGR MEULABOH","0"
