"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","GTX01 - BEBEK 4T STANDAR 110CC PEMULA","1073742166","FINAL","Race","2018-08-26 02:20:00 UTC","2018-08-26 02:28:46 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"UDAY BILLAH","1","1","1","GTX01","3","","","","","0","4","397.434","3","110.892","32.464","36.232","4.0","0","BIREUEN","PAK KUM MX TEAM","0"
"RAFLI WARDANA","2","2","494","GTX01","5","","","","2.496","2.496","4","399.93","4","111.63","32.249","36.006","4.0","0","ACEH BARAT","AMS TOKO MAS FAJAR SIDIK Y28 RACING","0"
"ARCI RAMERO","3","3","71","GTX01","4","","","","19.269","19.269","4","416.703","3","116.296","30.955","34.557","4.0","0","ACEH BARAT DAYA","KP2KP","0"
"RIZKI NASRI","4","4","83","GTX01","2","","","","26.409","26.409","4","423.843","2","121.22","29.698","33.975","2.0","0","ACEH TENGAH","POLSEK DARUL MAKMUR","0"
"M. DAN SYIAH","5","5","992","GTX01","1","","","","28.181","28.181","4","425.615","2","113.553","31.703","33.833","2.0","0","LHOKSEUMAWE","SAPAS RACING TEAM","0"
"AJI MAULANA","6","6","471","GTX01","8","","","","34.877","34.877","4","432.311","3","121.152","29.715","33.309","4.0","0","BANDA ACEH","RRC RAFI NAGAN RAYA","0"
"JUANG P.","7","7","222","GTX01","6","","","","42.958","42.958","4","440.392","2","121.135","29.719","32.698","4.0","0","BANDA ACEH","KMS","0"
"FAIRUS","8","8","146","GTX01","7","","","","44.929","44.929","4","442.363","2","119.853","30.037","32.552","4.0","0","ACEH BARAT","BO2T MEULABOH","0"
"ALVIN F","9","9","228","GTX01","9","","","","1:28.743","1:28.743","4","486.177","2","131.887","27.296","29.619","4.0","0","ACEH SELATAN","ZUHENS","0"
"SUKRAN IRVANDI","10","10","191","GTX01","10","","","","DNF","3 Laps","1","64.494","0","0.0","0.0","55.819","1.0","0","NO","POLRES NAGAN RAYA","0"
