"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","GTX10 - CAMPURAN MODIFIKASI LOKAL NAGAN RAYA","1073742174","FINAL","Race","2018-08-26 08:20:00 UTC","2018-08-26 08:28:06 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"HERU TN","1","1","555","GTX10","2","","","","","0","4","376.868","2","105.262","34.2","38.21","4.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","HONDA"
"WAHYU CEPER","2","2","20","GTX10","1","","","","3.701","3.701","4","380.569","2","108.4","33.21","37.838","3.0","0","NAGAN RAYA","JSPM DARUL MAKMUR","KAWASAKI"
"DEKKI R","3","3","888","GTX10","3","","","","12.571","12.571","4","389.439","2","107.437","33.508","36.976","4.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","KAWASAKI"
"ABDUL RANI","4","4","72","GTX10","4","","","","28.010","28.01","4","404.878","2","113.314","31.77","35.566","4.0","0","NAGAN RAYA","CV. SEMOGA JAYA","0"
"YOGA RAHMAWAN","5","5","217","GTX10","5","","","","30.603","30.603","4","407.471","3","113.327","31.766","35.34","4.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","YAMAHA"
"ADEK RJ","6","6","444","GTX10","11","","","","37.528","37.528","4","414.396","4","111.958","32.155","34.749","4.0","0","NAGAN RAYA","BELLY RACING TEAM","KAWASAKI"
"FERI SETIAWAN","7","7","347","GTX10","6","","","","40.887","40.887","4","417.755","4","116.121","31.002","34.47","4.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","YAMAHA"
"BELLY MARDIANSYAH","8","8","242","GTX10","7","","","","45.343","45.343","4","422.211","2","117.453","30.651","34.106","4.0","0","NAGAN RAYA","RPMC","0"
"RAHHIM AKBAR","9","9","59","GTX10","12","","","","50.442","50.442","4","427.31","3","112.809","31.912","33.699","4.0","0","NAGAN RAYA","CV. AGANDA PRIMA ALUE BILIE","KAWASAKI"
"FAJAR WIBOWO","10","10","212","GTX10","9","","","","51.440","51.44","4","428.308","4","118.819","30.298","33.621","4.0","0","NAGAN RAYA","BKK RACING TEAM ALUE BILIE","SUZUKI"
"BAYU ACEL","11","11","209","GTX10","8","","","","1:09.418","1:09.418","4","446.286","4","121.135","29.719","32.266","4.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","SUZUKI"
"DEDI SYAHPUTRA","12","12","287","GTX10","10","","","","1:24.324","1:24.324","4","461.192","3","126.502","28.458","31.223","4.0","0","NAGAN RAYA","BKK RACING TEAM ALUE BILIE","YAMAHA"
"DODY S.","13","13","112","GTX10","13","","","","DNF","2 Laps","2","177.99","2","117.13","30.735","40.452","2.0","0","NAGAN RAYA","KB GAJAH RACING TEAM","0"
"BIMBOT","14","14","2","GTX10","15","","","","DNF","2 Laps","2","186.268","2","117.931","30.526","38.654","2.0","0","NAGAN RAYA","ALUE GANI RACING TEAM TADU RAYA","KAWASAKI"
"ELLYAS","15","15","805","GTX10","14","","","","DNF","2 Laps","2","189.287","2","121.584","29.609","38.037","2.0","0","NAGAN RAYA","OB LAMIE JEKOT","0"
"ANDIKA SAPUTRA","16","16","232","GTX10","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","PT. ASN UJUNG LAMI","KAWASAKI"
