"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","GTX12 - CAMPURAN MODIFIKASI 35+ (BUILT UP & NON-SE)","1073742176","FINAL","Race","2018-08-26 09:25:00 UTC","2018-08-26 09:29:37 UTC","FINAL","3","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"HAMKA WR","1","1","22","GTX12","7","","","","","0","3","507.657","2","110.694","32.522","21.274","3.0","0","BANDA ACEH","KMS","0"
"M. SYUHADA","2","2","4","GTX12","2","","","","3.310","3.31","3","510.967","2","109.734","32.807","21.136","3.0","0","BANDA ACEH","BNN BANDA ACEH","0"
"SANDRA","3","3","77A","GTX12","12","","","","5.561","5.561","3","513.218","3","114.281","31.501","21.044","3.0","0","ACEH BARAT","CV. RASYA JAYA","0"
"PUTRA","4","4","16","GTX12","5","","","","14.502","14.502","3","522.159","2","117.506","30.637","20.683","3.0","0","ACEH BARAT","CHALOX","0"
"NGOH","5","5","61","GTX12","8","","","","16.475","16.475","3","524.132","3","113.022","31.852","20.605","3.0","0","ACEH BARAT","CV. RASYA JAYA","0"
"AYIE","6","6","19","GTX12","6","","","","18.966","18.966","3","526.623","2","119.07","30.234","20.508","3.0","0","ACEH BARAT","CHALOX","0"
"FUAD","7","7","88","GTX12","9","","","","27.213","27.213","3","534.87","3","118.009","30.506","20.192","3.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","KAWASAKI"
"ISMI NAUZA","8","8","481","GTX12","11","","","","29.140","29.14","3","536.797","3","121.362","29.663","20.119","3.0","0","ACEH BARAT","UD. KAWAY MANDIRI","0"
"MUSMULIADI","9","9","787","GTX12","1","","","","39.860","39.86","3","547.517","2","113.731","31.654","19.725","3.0","0","ACEH BARAT","AKI MOTOR SPORT","0"
"ANDRI MAMOLA","10","10","78","GTX12","4","","","","51.476","51.476","3","559.133","2","128.745","27.962","19.316","3.0","0","ACEH BARAT","CONSTINA","0"
"T. AFID","11","11","32","GTX12","14","","","","1 Lap","1 Lap","2","427.25","2","128.772","27.956","16.852","2.0","0","ACEH BARAT","FGD"
"EXSAL ARINATA","12","12","541","GTX12","3","","","","2 Laps","2 Laps","1","292.706","0","0.0","0.0","12.299","1.0","0","ACEH BARAT","ROAD GLEE","0"
"KENDAR","13","13","76","GTX12","13","","","","2 Laps","2 Laps","1","292.946","0","0.0","0.0","12.289","1.0","0","ACEH BARAT","KINMAS CHALOX"
"ZAY MAULANA","14","14","194","GTX12","10","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH BARAT","UD. KAWAY MANDIRI","0"
