"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","GTX05 - BEBEK 4T MODIFIKASI 110CC SENIOR","1073742187","MOTO-1","Race","2018-08-26 02:05:00 UTC","2018-08-26 02:12:12 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742187"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. HAFIS","1","1","99","GTX05","5","","","","","0","4","358.814","4","100.228","35.918","40.132","4.0","0","BIREUEN","KESPER","0"
"RIDHO PRATAMA","2","2","808","GTX05","2","","","","2.179","2.179","4","360.993","4","101.495","35.47","39.89","4.0","0","ACEH SELATAN","NAKLM POLRES ACEH SELATAN","0"
"M. FAUZI","3","3","23","GTX05","1","","","","2.555","2.555","4","361.369","2","102.082","35.266","39.848","4.0","0","SUMATERA UTARA","POLRES NAGAN RAYA","0"
"RAHMAD DIANSYAH","4","4","383","GTX05","6","","","","3.160","3.16","4","361.974","3","101.005","35.642","39.782","4.0","0","SUBULUSSALAM","BAKRI GROUP","0"
"M. NANDO","5","5","7","GTX05","4","","","","15.825","15.825","4","374.639","3","102.831","35.009","38.437","4.0","0","ACEH TAMIANG","APGR MEULABOH","0"
"JUNAIDI Z.","6","6","991","GTX05","3","","","","25.692","25.692","4","384.506","2","108.328","33.232","37.451","4.0","0","ACEH TENGAH","POLRES NAGAN RAYA","0"
"RIFQI OSTA","7","7","27","GTX05","8","","","","27.979","27.979","4","386.793","3","105.485","34.128","37.229","4.0","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"JOKO RH","8","8","121","GTX05","7","","","","43.195","43.195","4","402.009","4","102.923","34.978","35.82","4.0","0","SUMATERA UTARA","CV. BMI 338 MX TEAM","0"
"DEKKI R","9","9","888","GTX05","9","","","","58.721","58.721","4","417.535","3","113.096","31.831","34.488","4.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","0"
"FULFAHRI","10","10","11","GTX05","10","","","","DNF","3 Laps","1","69.935","0","0.0","0.0","51.476","1.0","0","ACEH BARAT","PADASIK RACING TEAM MEULABOH","0"
