"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","GTX11 - CAMPURAN MODIFIKASI BARAT SELATAN","1073742175","FINAL","Race","2018-08-26 04:25:00 UTC","2018-08-26 04:33:42 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RAHMAD DIANSYAH","1","1","383","GTX11","1","","","","","0","4","342.489","3","95.424","37.726","42.045","4.0","0","SUBULUSSALAM","BAKRI GROUP","0"
"RIDHO PRATAMA","2","2","808","GTX11","3","","","","10.853","10.853","4","353.342","2","98.74","36.459","40.754","4.0","0","ACEH SELATAN","NAKLM POLRES ACEH SELATAN","0"
"RIFQI OSTA","3","3","27","GTX11","2","","","","13.551","13.551","4","356.04","2","100.149","35.946","40.445","4.0","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"AAN ARI WIBOWO","4","4","25","GTX11","5","","","","30.968","30.968","4","373.457","3","104.111","34.578","38.559","4.0","0","ACEH BARAT","AMS TOKO MAS FAJAR SIDIK Y28 RACING","0"
"WAHYU CEPER","5","5","20","GTX11","4","","","","42.729","42.729","4","385.218","3","108.686","33.123","37.381","4.0","0","NAGAN RAYA","JSPM DARUL MAKMUR","KAWASAKI"
"RAHHIM AKBAR","6","6","59","GTX11","7","","","","54.579","54.579","4","397.068","2","111.22","32.368","36.266","4.0","0","NAGAN RAYA","CV. AGANDA PRIMA ALUE BILIE","KAWASAKI"
"REZA ISKANDAR","7","7","199","GTX11","6","","","","57.470","57.47","4","399.959","3","113.037","31.848","36.004","4.0","0","ACEH BARAT DAYA","KP2KP","0"
"EXSAL ARINATA","8","8","541","GTX11","8","","","","58.617","58.617","4","401.106","3","112.373","32.036","35.901","4.0","0","ACEH BARAT","ROAD GLEE","0"
"ANDIKA SAPUTRA","9","9","232","GTX11","9","","","","1:21.815","1:21.815","4","424.304","3","117.086","30.747","33.938","4.0","0","NAGAN RAYA","PT. ASN UJUNG LAMI","YAMAHA"
"ADEK RJ","10","10","444","GTX11","14","","","","1:27.456","1:27.456","4","429.945","4","112.492","32.002","33.493","4.0","0","NAGAN RAYA","BELLY RACING TEAM","KAWASAKI"
"DANI ARIANSYAH","11","11","152","GTX11","10","","","","1:33.966","1:33.966","4","436.455","4","121.538","29.62","32.993","4.0","0","ACEH BARAT","AMS TOKO MAS FAJAR SIDIK","0"
"REJI","12","12","5","GTX11","13","","","","1:50.612","1:50.612","4","453.101","2","114.822","31.353","31.781","4.0","0","ACEH BARAT DAYA","FRON TEAM","0"
"RIYAN AC","13","13","12","GTX11","11","","","","1:55.572","1:55.572","4","458.061","2","128.082","28.107","31.437","4.0","0","NAGAN RAYA","RPMC DARUL MAKMUR","0"
"HAIKAL","14","14","58","GTX11","12","","","","1:58.100","1:58.1","4","460.589","2","126.603","28.435","31.264","4.0","0","ACEH BARAT DAYA","KBMS","0"
"DEKKI R","15","15","888","GTX11","16","","","","DNF","1 Lap","3","276.861","3","104.657","34.398","39.009","3.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","KAWASAKI"
"IRVAN KECENK","16","16","73","GTX11","18","","","","DNF","1 Lap","3","327.841","2","122.112","29.481","32.943","3.0","0","ACEH BARAT DAYA","KP2KP","0"
"HERU TN","17","17","555","GTX11","15","","","","DNF","1 Lap","3","335.098","2","104.048","34.599","32.229","3.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","HONDA"
"KASMAN PRATAMA","18","18","115","GTX11","19","","","","DNF","2 Laps","2","188.888","2","120.022","29.995","38.118","2.0","0","ACEH BARAT DAYA","FRON TEAM","0"
"FULFAHRI","19","19","11","GTX11","17","","","","DNF","2 Laps","2","252.293","2","191.21","18.827","28.538","2.0","0","ACEH BARAT","PADASIK RACING TEAM MEULABOH","0"
"DODY S.","20","20","112","GTX11","0","","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","KB GAJAH RACING TEAM","0"
