"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","GTX08 - SPECIAL ENGINE MX 65CC","1073742182","MOTO-2","Race","2018-08-26 07:15:00 UTC","2018-08-26 08:59:05 UTC","FINAL","8","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"NOVAL ASMI BARUS","1","1","254","GTX08","2","","","","","0","8","781.715","6","104.822","34.344","36.842","8.0","0","SUMATERA UTARA","MEJUAH JUAH JION MX SUMUT","0"
"M. SYAUQI","2","2","70","GTX08","1","","","","5.571","5.571","8","787.286","6","107.48","33.495","36.581","8.0","0","BANDA ACEH","IPONE RAWON KORWIL NAGAN RAYA","0"
"ZIYAS","3","3","183","GTX08","4","","","","56.429","56.429","8","838.144","4","112.931","31.878","34.362","8.0","0","SUMATERA UTARA","SAMPANTAU JION MX SUMUT","0"
"ARCI RAMERO","4","4","71","GTX08","3","","","","1:18.776","1:18.776","8","860.491","2","114.492","31.443","33.469","8.0","0","ACEH BARAT DAYA","KP2KP","0"
"M. ZAKI","5","5","6","GTX08","6","","","","1:34.894","1:34.894","8","876.609","5","118.843","30.292","32.854","8.0","0","SUMATERA UTARA","KRBT","0"
"AKSA RAMADHAN","6","6","7A","GTX08","5","","","","1:38.033","1:38.033","8","879.748","8","119.407","30.149","32.737","8.0","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","0"
"DIO","7","7","44","GTX08","9","","","","1 Lap","18.72","7","800.435","2","124.605","28.891","31.483","7.0","0","SUMATERA UTARA","SAMPANTAU JION MX SUMUT","0"
"REVAN ALFIAN","8","8","243","GTX08","8","","","","1 Lap","1:41.574","7","883.289","6","138.614","25.971","28.53","7.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","HONDA"
"GILANG AKBAR","9","9","3","GTX08","11","","","","2 Laps","0.53","6","782.245","3","136.986","26.28","27.613","6.0","0","ACEH BARAT DAYA","171 RACING TEAM","0"
"M. GHOSAAN","10","10","511","GTX08","10","","","","2 Laps","24.889","6","806.604","5","140.652","25.595","26.779","6.0","0","BANDA ACEH","KMS AGUS MARLEY","0"
"REVI","11","11","80","GTX08","7","","","","4 Laps","1:12.125","4","853.84","2","125.565","28.67","16.865","4.0","0","BANDA ACEH","DMC","0"
"M. AQIL DZAKWAN R","12","12","208","GTX08","12","","","","4 Laps","1:13.745","4","855.46","2","178.91","20.122","16.833","4.0","0","ACEH BARAT","RAMALIS MOTOR","0"
"M. MAHFUD","13","13","167","GTX08","14","","","","DNF","4 Laps","4","476.723","3","124.038","29.023","30.206","4.0","0","NAGAN RAYA","LOSMEN BG IGUR DARUL MAKMUR","KTM"
"FATHIN","14","14","35","GTX08","13","","","","DNF","7 Laps","1","37.458","0","0.0","0.0","96.108","1.0","0","ACEH BARAT DAYA","DMS","0"
"FIRHAN BAYHAQI","15","15","159","GTX08","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV. VAHAYA MANDIRI","0"
