"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483750","GTX08 - SPECIAL ENGINE MX 65CC","1073742172","MOTO-1","Race","2018-08-26 03:20:00 UTC","2018-08-26 03:30:00 UTC","FINAL","7","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. SYAUQI","1","1","70","GTX08","2","","","","","0","7","705.497","4","109.292","32.939","35.719","7.0","0","BANDA ACEH","IPONE RAWON KORWIL NAGAN RAYA","0"
"ARCI RAMERO","2","2","71","GTX08","3","","","","32.498","32.498","7","737.995","6","115.982","31.039","34.147","7.0","0","ACEH BARAT DAYA","KP2KP","0"
"ZIYAS","3","3","183","GTX08","7","","","","35.020","35.02","7","740.517","6","115.074","31.284","34.03","7.0","0","SUMATERA UTARA","SAMPANTAU JION MX SUMUT","0"
"M. ZAKI","4","4","6","GTX08","5","","","","49.468","49.468","7","754.965","7","117.0","30.769","33.379","7.0","0","SUMATERA UTARA","KRBT","0"
"AKSA RAMADHAN","5","5","7A","GTX08","4","","","","50.934","50.934","7","756.431","5","118.225","30.45","33.314","7.0","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","0"
"NOVAL ASMI BARUS","6","6","254","GTX08","1","","","","1:32.671","1:32.671","7","798.168","2","109.468","32.886","31.572","7.0","0","SUMATERA UTARA","MEJUAH JUAH JION MX SUMUT","0"
"M. MAHFUD","7","7","167","GTX08","6","","","","1:47.863","1:47.863","7","813.36","7","123.933","29.048","30.983","7.0","0","NAGAN RAYA","LOSMEN BG IGUR DARUL MAKMUR","KTM"
"DIO","8","8","44","GTX08","11","","","","1:49.755","1:49.755","7","815.252","6","126.725","28.408","30.911","7.0","0","SUMATERA UTARA","SAMPANTAU JION MX SUMUT","0"
"GILANG AKBAR","9","9","3","GTX08","12","","","","1 Lap","35.705","6","741.202","4","135.91","26.488","29.142","6.0","0","ACEH BARAT DAYA","171 RACING TEAM","0"
"M. GHOSAAN","10","10","511","GTX08","10","","","","1 Lap","35.823","6","741.32","4","136.354","26.402","29.137","6.0","0","BANDA ACEH","KMS AGUS MARLEY","0"
"REVAN ALFIAN","11","11","243","GTX08","9","","","","1 Lap","39.411","6","744.908","4","138.157","26.057","28.997","6.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","HONDA"
"M. AQIL DZAKWAN R","12","12","208","GTX08","8","","","","1 Lap","1:57.944","6","823.441","2","139.451","25.816","26.231","6.0","0","ACEH BARAT","RAMALIS MOTOR","0"
"FIRHAN BAYHAQI","13","13","159","GTX08","13","","","","DNF","4 Laps","3","245.667","3","108.714","33.114","43.962","3.0","0","SUMATERA UTARA","CV. VAHAYA MANDIRI","0"
"REVI","14","14","80","GTX08","14","","","","DNF","4 Laps","3","293.191","2","128.022","28.12","36.836","3.0","0","BANDA ACEH","DMC","0"
"FATHIN","15","15","35","GTX08","15","","","","DNF","5 Laps","2","169.149","2","129.769","27.742","42.566","2.0","0","ACEH BARAT DAYA","DMS","0"
