"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","GTX14 - SPECIAL ENGINE MX 65CC LOKAL ACEH","1073742186","FINAL","Race","2018-08-26 08:40:00 UTC","2018-08-26 08:46:18 UTC","FINAL","3","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742186"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. SYAUQI","1","1","70","GTX14","1","","","","","0","3","228.065","3","110.179","32.674","47.355","3.0","0","BANDA ACEH","IPONE RAWON KORWIL NAGAN RAYA","0"
"ARCI RAMERO","2","2","71","GTX14","2","","","","18.537","18.537","3","246.602","2","116.709","30.846","43.795","3.0","0","ACEH BARAT DAYA","KP2KP","0"
"AKSA RAMADHAN","3","3","7A","GTX14","3","","","","34.773","34.773","3","262.838","2","122.4","29.412","41.09","3.0","0","LHOKSEUMAWE","BENGKUANG RACING TEAM","0"
"FATHIN","4","4","35","GTX14","5","","","","56.692","56.692","3","284.757","3","129.272","27.848","37.927","3.0","0","ACEH BARAT DAYA","DMS","0"
"REVI","5","5","80","GTX14","7","","","","1:02.602","1:02.602","3","290.667","3","131.533","27.37","37.156","3.0","0","BANDA ACEH","DMC","0"
"REVAN ALFIAN","6","6","243","GTX14","8","","","","1:20.867","1:20.867","3","308.932","3","139.371","25.83","34.959","3.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","0"
"GILANG AKBAR","7","7","3","GTX14","6","","","","1:22.206","1:22.206","3","310.271","3","138.106","26.067","34.808","3.0","0","ACEH BARAT DAYA","171 RACING TEAM","0"
"M. GHOSAAN","8","8","511","GTX14","4","","","","1:41.818","1:41.818","3","329.883","3","137.442","26.193","32.739","3.0","0","BANDA ACEH","KMS AGUS MARLEY","0"
"M. AQIL DZAKWAN R","9","9","208","GTX14","9","","","","2:24.536","2:24.536","3","372.601","2","141.483","25.445","28.985","3.0","0","ACEH BARAT","RAMALIS MOTOR","0"
"M. MAHFUD","10","10","167","GTX14","10","","","","DNF","1 Lap","2","161.301","2","133.953","26.875","44.637","2.0","0","NAGAN RAYA","LOSMEN BG IGUR DARUL MAKMUR","0"
