"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","GTX13 - MATIC FFA","1073742177","FINAL","Race","2018-08-26 04:45:00 UTC","2018-08-26 04:52:59 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RENDRA DARFIANSYAH","1","1","172","GTX13","1","","","","","0","4","403.117","2","119.051","30.239","35.722","4.0","0","BANDA ACEH","RRC RAFI NAGAN RAYA","0"
"ANDRE","2","2","105","GTX13","4","","","","6.634","6.634","4","409.751","3","117.999","30.509","35.143","4.0","0","BANDA ACEH","SEVEN RACING","0"
"M. SYUHADA","3","3","4","GTX13","3","","","","9.405","9.405","4","412.522","2","121.328","29.672","34.907","4.0","0","BANDA ACEH","BNN BANDA ACEH","0"
"AGUSTIN N.","4","4","116","GTX13","5","","","","15.356","15.356","4","418.473","2","122.45","29.4","34.411","4.0","0","NAGAN RAYA","F2MT","0"
"AKHYAR S.","5","5","55","GTX13","2","","","","16.267","16.267","4","419.384","3","119.822","30.045","34.336","4.0","0","BANDA ACEH","MATRAS","0"
"GIN SURYA","6","6","118","GTX13","7","","","","18.922","18.922","4","422.039","4","123.062","29.254","34.12","4.0","0","NAGAN RAYA","F2MT","0"
"GOBAL","7","7","10","GTX13","6","","","","19.757","19.757","4","422.874","3","123.497","29.151","34.053","4.0","0","BANDA ACEH","SEVEN RACING TEAM","0"
"TEGAR SF","8","8","218","GTX13","8","","","","22.590","22.59","4","425.707","4","124.463","28.924","33.826","4.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","0"
"REZI","9","9","420","GTX13","9","","","","55.528","55.528","4","458.645","3","129.828","27.729","31.397","4.0","0","NAGAN RAYA","MMC","0"
"ADUN","10","10","24","GTX13","10","","","","59.481","59.481","4","462.598","4","134.28","26.81","31.129","4.0","0","BANDA ACEH","MATRAS","0"
"WARIS AL","11","11","219","GTX13","11","","","","1:10.631","1:10.631","4","473.748","3","138.157","26.057","30.396","4.0","0","NAGAN RAYA","WRT WIRA RACING TEAM DARUL MAKMUR","0"
"PRANATA","12","12","304","GTX13","12","","","","DNF","3 Laps","1","44.575","0","0.0","0.0","80.763","1.0","0","NAGAN RAYA","KESPER","0"
"GIA","13","13","525","GTX13","13","","","","DNF","3 Laps","1","198.283","0","0.0","0.0","18.156","1.0","0","BANDA ACEH","MMRT","0"
"M. ILHAM","14","14","128","GTX13","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NAGAN RAYA","F2MT","0"
