"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","GTX05 - BEBEK 4T MODIFIKASI 110CC SENIOR","1073742188","MOTO-2","Race","2018-08-26 05:10:00 UTC","2018-08-26 05:17:38 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIDHO PRATAMA","1","1","808","GTX05","5","","","","","0","4","334.67","4","96.01","37.496","43.027","4.0","0","ACEH SELATAN","NAKLM POLRES ACEH SELATAN","0"
"M. HAFIS","2","2","99","GTX05","1","","","","1.082","1.082","4","335.752","4","99.195","36.292","42.889","4.0","0","BIREUEN","KESPER","0"
"RAHMAD DIANSYAH","3","3","383","GTX05","4","","","","1.739","1.739","4","336.409","4","96.483","37.312","42.805","4.0","0","SUBULUSSALAM","BAKRI GROUP","0"
"JOKO RH","4","4","121","GTX05","6","","","","7.651","7.651","4","342.321","4","99.409","36.214","42.066","4.0","0","SUMATERA UTARA","CV. BMI 338 MX TEAM","0"
"M. FAUZI","5","5","23","GTX05","3","","","","10.204","10.204","4","344.874","4","100.119","35.957","41.754","4.0","0","SUMATERA UTARA","POLRES NAGAN RAYA","0"
"RIFQI OSTA","6","6","27","GTX05","7","","","","11.189","11.189","4","345.859","4","100.384","35.862","41.635","4.0","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"JUNAIDI Z.","7","7","991","GTX05","2","","","","36.588","36.588","4","371.258","3","106.391","33.837","38.787","4.0","0","ACEH TENGAH","POLRES NAGAN RAYA","0"
"DEKKI R","8","8","888","GTX05","8","","","","49.202","49.202","4","383.872","4","111.342","32.333","37.513","4.0","0","NAGAN RAYA","BELLY RACING TEAM DARUL MAKMUR","YAMAHA"
"FULFAHRI","9","9","11","GTX05","9","","","","1:46.944","1:46.944","4","441.614","2","120.971","29.759","32.608","4.0","0","ACEH BARAT","PADASIK RACING TEAM MEULABOH","0"
"M. NANDO","10","10","7","GTX05","10","","","","DNF","1 Lap","3","263.976","2","100.668","35.761","40.913","3.0","0","ACEH TAMIANG","APGR MEULABOH","0"
