"Event ID","Event Name","Started At","Ended At"
"355-1085-2147483742-20180825","KEJURDA GTX/MX IMI ACEH 2018 SERI 4","2018-08-25 08:00:00 UTC","2018-08-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"737","Sirkuit Permanen MX Alue Bilie Nagan Raya","1085","Sirkuit MX Alue Bilie Nagan Raya","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483748","GTX06 - BEBEK 4T MODIFIKASI 125CC SENIOR","1073742180","MOTO-2","Race","2018-08-26 06:55:00 UTC","2018-08-26 07:02:14 UTC","FINAL","4","https://racehero.io/events/kejurda-gtx-mx-imi-aceh-2018-seri-4/results/1073742180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. FAUZI","1","1","23","GTX06","1","","","","","0","4","333.502","2","94.962","37.91","43.178","4.0","0","SUMATERA UTARA","POLRES NAGAN RAYA","0"
"M. HAFIS","2","2","99","GTX06","2","","","","0.307","0.307","4","333.809","3","94.349","38.156","43.138","4.0","0","BIREUEN","KESPER","0"
"JOKO RH","3","3","121","GTX06","6","","","","12.070","12.07","4","345.572","4","98.48","36.556","41.67","4.0","0","SUMATERA UTARA","CV. BMI 338 MX TEAM","0"
"RIFQI OSTA","4","4","27","GTX06","7","","","","18.734","18.734","4","352.236","2","100.374","35.866","40.882","4.0","0","ACEH BARAT","CV. ERICK MOBIL PERKASA","0"
"JUNAIDI Z.","5","5","991","GTX06","3","","","","24.479","24.479","4","357.981","2","101.346","35.522","40.226","4.0","0","ACEH TENGAH","POLRES NAGAN RAYA","0"
"RAHMAD DIANSYAH","6","6","383","GTX06","5","","","","35.098","35.098","4","368.6","2","98.76","36.452","39.067","4.0","0","SUBULUSSALAM","BAKRI GROUP","0"
"NABAWI","7","7","41","GTX06","8","","","","52.777","52.777","4","386.279","3","105.542","34.11","37.279","4.0","0","BANDA ACEH","PT. LIFITA YALZI 333 MX","0"
"ARDI P.","8","8","156","GTX06","9","","","","55.965","55.965","4","389.467","2","111.598","32.259","36.974","4.0","0","BANDA ACEH","RRC RAFI NAGAN RAYA","0"
"GOBAL","9","9","10","GTX06","10","","","","1:37.740","1:37.74","4","431.242","2","120.784","29.805","33.392","4.0","0","BANDA ACEH","SEVEN RACING TEAM","0"
"RIDHO PRATAMA","10","10","808","GTX06","4","","","","1 Lap","39.055","3","372.557","2","98.013","36.73","28.989","3.0","0","ACEH SELATAN","NAKLM POLRES ACEH SELATAN","0"
"M. NANDO","11","11","7","GTX06","11","","","","DNF","3 Laps","1","127.128","0","0.0","0.0","28.318","1.0","0","ACEH TAMIANG","APGR MEULABOH","0"
