"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","LO206 SR","1073746889","Heat","Race","2022-01-16 20:17:00 UTC","2022-01-16 20:24:49 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2022/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Diego LaRoque","1","1","56","LO206 Sr","4","4","","","","0","10","444.028","5","43.655","57.725","56.753","7.0","0"
"Toby Longenecker","2","2","8","LO206 Sr","1","1","0.082","","0.082","0.082","10","444.11","5","43.805","57.528","56.743","7.0","0"
"Micah Hendricks","3","3","473","LO206 Sr","2","2","0.163","","0.245","0.245","10","444.273","3","43.758","57.589","56.722","7.0","0"
"Raphael Krausse","4","4","34","LO206 Sr","5","5","0.463","","0.708","0.708","10","444.736","5","43.944","57.346","56.663","7.0","0"
"Landon Bily","5","5","7","LO206 Sr","3","3","0.130","","0.838","0.838","10","444.866","6","43.679","57.694","56.646","7.0","0"
"Sean Santostefano","6","6","99","LO206 Sr","6","6","4.191","","5.029","5.029","10","449.057","8","44.334","56.841","56.118","7.0","0"
"David Haraldsen","7","7","32","LO206 Sr","8","8","2.922","","7.951","7.951","10","451.979","4","44.587","56.519","55.755","7.0","0"
"Clara Hill","8","8","14","LO206 Sr","11","10","4.473","","12.424","12.424","10","456.452","9","44.871","56.161","55.208","7.0","0"
"Ryan Casillas","9","9","48","LO206 Sr","7","7","3.541","","15.965","15.965","10","459.993","4","44.174","57.047","54.783","7.0","0"
"Jonathan Neudorf","10","1","95","LO206 JR2","9","1","0.787","","16.752","0","10","460.78","5","44.22","56.988","54.69","7.0","0"
"Charles Jeffries","11","10","42","LO206 Sr","10","9","0.824","","17.576","17.576","10","461.604","7","44.74","56.325","54.592","7.0","0"
"Gavyn Rodgers","12","11","77","LO206 Sr","12","11","4.109","","21.685","21.685","10","465.713","8","44.675","56.407","54.111","7.0","0"
