"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","LO206 JR1 Novice","1073746887","Heat","Race","2022-01-16 19:16:00 UTC","2022-01-16 19:24:32 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2022/results/1073746887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reese Hussey","1","1","11","LO206 JR1 Nov","1","1","","","","0","10","473.405","10","44.693","56.385","53.231","7.0","0"
"Antoine Sugar","2","2","9","LO206 JR1 Nov","2","2","0.159","","0.159","0.159","10","473.564","10","44.604","56.497","53.214","7.0","0"
"Jensen Mechelke","3","3","55","LO206 JR1 Nov","3","3","0.218","","0.377","0.377","10","473.782","10","44.664","56.421","53.189","7.0","0"
"Conner Lypka","4","4","4","LO206 JR1 Nov","4","4","0.364","","0.741","0.741","10","474.146","10","44.476","56.66","53.148","7.0","0"
"Tyson Underwood","5","5","99","LO206 JR1 Nov","5","5","5.054","","5.795","5.795","10","479.2","4","45.129","55.84","52.588","7.0","0"
"Riley Jacks","6","6","188","LO206 JR1 Nov","7","7","2.691","","8.486","8.486","10","481.891","2","45.355","55.562","52.294","7.0","0"
"Hayden Mears","7","7","13","LO206 JR1 Nov","9","9","0.251","","8.737","8.737","10","482.142","8","45.388","55.521","52.267","7.0","0"
"Lucas Tarango","8","8","7","LO206 JR1 Nov","8","8","0.181","","8.918","8.918","10","482.323","8","45.353","55.564","52.247","7.0","0"
"Paxton Romero","9","1","15","Tag Micro","11","1","5.002","","13.920","0","10","487.325","6","44.839","56.201","51.711","7.0","0"
"Trent Kimbrell","10","9","56","LO206 JR1 Nov","10","10","9.950","","23.870","23.87","10","497.275","2","46.535","54.153","50.676","7.0","0"
"Keaton Wiegers","11","10","51","LO206 JR1 Nov","6","6","8.345","","32.215","32.215","10","505.62","4","45.113","55.86","49.84","7.0","0"
