"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","LO206 JR1 Novice","1073746879","Qualifying","Qualifying","2022-01-16 18:24:00 UTC","2022-01-16 18:38:28 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2022/results/1073746879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reese Hussey","1","1","11","LO206 JR1 Nov","5","5","","","","0","7","329.896","3","44.842","56.197","53.471","4.8999999999999995","0"
"Antoine Sugar","2","2","9","LO206 JR1 Nov","2","2","0.044","","0.044","0 Laps","7","320.198","7","44.886","56.142","55.091","4.8999999999999995","0"
"Jensen Mechelke","3","3","55","LO206 JR1 Nov","1","1","0.004","","0.048","0 Laps","7","318.212","5","44.89","56.137","55.435","4.8999999999999995","0"
"Conner Lypka","4","4","4","LO206 JR1 Nov","9","9","0.121","","0.169","13.403","7","343.299","4","45.011","55.986","51.384","4.8999999999999995","0"
"Keaton Wiegers","5","5","51","LO206 JR1 Nov","7","7","0.132","","0.301","10.814","7","340.71","7","45.143","55.823","51.774","4.8999999999999995","0"
"Paxton Romero","6","1","15","Tag Micro","11","1","0.110","","0.411","0","6","312.603","6","45.253","55.687","48.368","4.199999999999999","0"
"Tyson Underwood","7","6","99","LO206 JR1 Nov","3","3","0.139","","0.550","0 Laps","7","326.735","5","45.392","55.516","53.989","4.8999999999999995","0"
"Lucas Tarango","8","7","7","LO206 JR1 Nov","6","6","0.018","","0.568","1 Lap","6","303.595","5","45.41","55.494","49.803","4.199999999999999","0"
"Riley Jacks","9","8","188","LO206 JR1 Nov","8","8","0.056","","0.624","13.219","7","343.115","7","45.466","55.426","51.411","4.8999999999999995","0"
"Hayden Mears","10","9","13","LO206 JR1 Nov","4","4","0.153","","0.777","2.852","7","332.748","6","45.619","55.24","53.013","4.8999999999999995","0"
"Trent Kimbrell","11","10","56","LO206 JR1 Nov","10","10","0.929","","1.706","1 Lap","6","308.413","5","46.548","54.138","49.025","4.199999999999999","0"
