"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","TAG JR/SR","1073746892","Heat","Race","2022-01-16 20:47:00 UTC","2022-01-16 20:55:04 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2022/results/1073746892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","821","Rotax Jr","1","1","","","","0","10","395.778","7","39.154","64.361","63.672","7.0","0"
"Oliver Hodgson","2","1","59","Rotax Sr","2","1","1.024","","1.024","0","10","396.802","4","39.262","64.184","63.508","7.0","0"
"Parker DeLong","3","2","350","Rotax Jr","5","2","1.059","","2.083","2.083","10","397.861","7","39.118","64.42","63.339","7.0","0"
"Diego LaRoque","4","2","356","Rotax Sr","4","3","2.806","","4.889","3.865","10","400.667","8","39.414","63.937","62.895","7.0","0"
"Bailey Murphy","5","3","13","Rotax Sr","3","2","0.329","","5.218","4.194","10","400.996","8","39.404","63.953","62.844","7.0","0"
"Carson Bowers","6","3","842","Rotax Jr","8","4","0.477","","5.695","5.695","10","401.473","5","39.569","63.686","62.769","7.0","0"
"Johnathan Schwyn","7","4","225","Rotax Jr","10","6","0.388","","6.083","6.083","10","401.861","9","39.595","63.644","62.708","7.0","0"
"Jonathan Neudorf","8","4","95X","Rotax Sr","6","4","0.309","","6.392","5.368","10","402.17","10","39.558","63.704","62.66","7.0","0"
"george santora","9","5","8","Rotax Jr","7","3","0.247","","6.639","6.639","10","402.417","10","39.604","63.63","62.622","7.0","0"
"Max Spilger","10","6","11","Rotax Jr","9","5","1.378","","8.017","8.017","10","403.795","10","39.699","63.478","62.408","7.0","0"
"Alexander Jacoby","11","7","227","Rotax Jr","11","7","1.924","","9.941","9.941","10","405.719","4","39.843","63.248","62.112","7.0","0"
"Kaleb Few","12","1","951","Tag100 Sr","12","1","5.130","","15.071","0","10","410.849","4","39.892","63.171","61.336","7.0","0"
"Colin Spilger","13","2","829","Tag100 Sr","17","6","4.978","","20.049","4.978","10","415.827","8","40.452","62.296","60.602","7.0","0"
"Bill Scheets","14","3","85","Tag100 Sr","16","5","5.873","","25.922","10.851","10","421.7","3","40.789","61.781","59.758","7.0","0"
"Jakob Elkins","15","4","919","Tag100 Sr","15","4","5.367","","31.289","16.218","10","427.067","5","41.05","61.389","59.007","7.0","0"
"Travis Varney","16","5","920","Tag100 Sr","14","3","7.059","","38.348","23.277","10","434.126","3","40.688","61.935","58.048","7.0","0"
"Gunnar Ray","17","6","23","Tag100 Sr","13","2","1.191","","39.539","24.468","10","435.317","4","40.791","61.778","57.889","7.0","0"
