"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","LO206 JR2","1073746888","Heat","Race","2022-01-16 19:56:00 UTC","2022-01-16 20:04:18 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2022/results/1073746888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","2","2","","","","0","10","435.163","8","42.978","58.635","57.909","7.0","0"
"george santora","2","2","8","LO206 JR2","1","1","0.194","","0.194","0.194","10","435.357","7","43.002","58.602","57.884","7.0","0"
"Noah Jones","3","3","508","LO206 JR2","3","3","1.844","","2.038","2.038","10","437.201","5","43.215","58.313","57.639","7.0","0"
"Jonathon R Bischof","4","4","16","LO206 JR2","5","5","0.430","","2.468","2.468","10","437.631","10","43.243","58.275","57.583","7.0","0"
"Matthew Ruth","5","5","39","LO206 JR2","4","4","0.164","","2.632","2.632","10","437.795","10","43.267","58.243","57.561","7.0","0"
"Oliver Wolcott","6","6","75","LO206 JR2","6","6","1.381","","4.013","4.013","10","439.176","7","43.27","58.239","57.38","7.0","0"
"Max Spilger","7","7","11","LO206 JR2","7","7","3.842","","7.855","7.855","10","443.018","10","43.715","57.646","56.883","7.0","0"
"Jacob Longenecker","8","8","3","LO206 JR2","8","8","0.286","","8.141","8.141","10","443.304","7","43.692","57.676","56.846","7.0","0"
"Summer Joy Haley","9","9","19","LO206 JR2","10","10","0.252","","8.393","8.393","10","443.556","7","43.632","57.756","56.814","7.0","0"
"Sydney Bowers","10","10","43","LO206 JR2","11","11","7.573","","15.966","15.966","10","451.129","9","44.285","56.904","55.86","7.0","0"
"James Jeffries","11","11","5","LO206 JR2","9","9","3.866","","19.832","19.832","10","454.995","7","43.937","57.355","55.385","7.0","0"
"Paityn Feyen","12","12","31","LO206 JR2","12","12","6.424","","26.256","26.256","10","461.419","10","44.403","56.753","54.614","7.0","0"
