"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","LO206 JR1 Novice","1073746871","Warmup","Practice","2022-01-16 16:56:00 UTC","2022-01-16 17:18:39 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2022/results/1073746871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reese Hussey","1","1","11","LO206 JR1 Nov","6","6","","","","0","7","339.875","7","45.067","55.917","51.901","4.8999999999999995","0"
"Jensen Mechelke","2","2","55","LO206 JR1 Nov","1","1","0.205","","0.205","0 Laps","7","323.848","6","45.272","55.664","54.47","4.8999999999999995","0"
"Conner Lypka","3","3","4","LO206 JR1 Nov","7","7","0.048","","0.253","1 Lap","6","309.532","6","45.32","55.605","48.848","4.199999999999999","0"
"Keaton Wiegers","4","4","55","LO206 JR1 Nov","3","3","0.054","","0.307","0 Laps","7","339.723","7","45.374","55.538","51.925","4.8999999999999995","0"
"Antoine Sugar","5","5","9","LO206 JR1 Nov","9","9","0.106","","0.413","1 Lap","6","306.873","6","45.48","55.409","49.271","4.199999999999999","0"
"Tyson Underwood","6","6","99","LO206 JR1 Nov","2","2","0.287","","0.700","0 Laps","7","335.744","6","45.767","55.062","52.54","4.8999999999999995","0"
"Lucas Tarango","7","7","7","LO206 JR1 Nov","10","10","0.045","","0.745","1 Lap","6","313.17","6","45.812","55.007","48.28","4.199999999999999","0"
"Hayden Mears","8","8","13","LO206 JR1 Nov","5","5","0.104","","0.849","5.604","7","345.479","7","45.916","54.883","51.06","4.8999999999999995","0"
"Riley Jacks","9","9","188","LO206 JR1 Nov","4","4","0.293","","1.142","0 Laps","7","336.588","3","46.209","54.535","52.408","4.8999999999999995","0"
"Trent Kimbrell","10","10","56","LO206 JR1 Nov","8","8","0.653","","1.795","1 Lap","6","315.258","4","46.862","53.775","47.961","4.199999999999999","0"
