"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","TAG JR/SR","1073746884","Qualifying","Qualifying","2022-01-16 18:44:00 UTC","2022-01-16 19:11:35 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2022/results/1073746884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","821","Rotax Jr","2","2","","","","0","8","320.199","8","39.144","64.378","62.961","5.6","0"
"Oliver Hodgson","2","1","59","Rotax Sr","4","1","0.130","","0.130","0","8","324.967","8","39.274","64.165","62.037","5.6","0"
"Diego LaRoque","3","2","356","Rotax Sr","7","3","0.084","","0.214","8.228","8","333.195","7","39.358","64.028","60.505","5.6","0"
"Bailey Murphy","4","3","13","Rotax Sr","8","4","0.059","","0.273","1 Lap","7","294.731","7","39.417","63.932","59.851","4.8999999999999995","0"
"Jonathan Neudorf","5","1","95X","Tag125 Sr","9","1","0.091","","0.364","0","8","337.623","7","39.508","63.785","59.712","5.6","0"
"Parker DeLong","6","2","377","Rotax Jr","18","7","0.029","","0.393","5 Laps","3","162.623","3","39.537","63.738","46.488","2.0999999999999996","0"
"george santora","7","3","8","Rotax Jr","10","5","0.074","","0.467","1 Lap","7","298.238","7","39.611","63.619","59.147","4.8999999999999995","0"
"Carson Bowers","8","4","842","Rotax Jr","5","4","0.005","","0.472","1 Lap","7","289.833","7","39.616","63.611","60.863","4.8999999999999995","0"
"Johnathan Schwyn","9","5","225","Rotax Jr","3","3","0.019","","0.491","6.28","8","326.479","3","39.635","63.58","61.75","5.6","0"
"Max Spilger","10","6","11","Rotax Jr","12","6","0.165","","0.656","1 Lap","7","307.506","6","39.8","63.317","57.365","4.8999999999999995","0"
"Alexander Jacoby","11","7","227","Rotax Jr","1","1","0.133","","0.789","1 Lap","7","287.911","6","39.933","63.106","61.269","4.8999999999999995","0"
"Kaleb Few","12","1","951","Tag100 Sr","13","2","0.202","","0.991","0","7","311.941","4","40.135","62.788","56.549","4.8999999999999995","0"
"Greg Welch","13","4","45","Rotax Sr","6","2","0.061","","1.052","1 Lap","7","294.227","5","40.196","62.693","59.954","4.8999999999999995","0"
"Gunnar Ray","14","2","23","Tag100 Sr","14","3","0.108","","1.160","3.115","7","315.056","3","40.304","62.525","55.99","4.8999999999999995","0"
"Travis Varney","15","3","920","Tag100 Sr","11","1","0.508","","1.668","0 Laps","7","311.845","4","40.812","61.747","56.567","4.8999999999999995","0"
"Jakob Elkins","16","4","919","Tag100 Sr","17","6","0.339","","2.007","17.254","7","329.195","4","41.151","61.238","53.585","4.8999999999999995","0"
"Bill Scheets","17","5","85","Tag100 Sr","15","4","0.021","","2.028","3 Laps","4","198.362","2","41.172","61.207","50.816","2.8","0"
"Colin Spilger","18","6","829","Tag100 Sr","16","5","0.027","","2.055","5 Laps","2","117.777","2","41.199","61.167","42.793","1.4","0"
