"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","LO206 JR2","1073746872","Warmup","Practice","2022-01-16 16:56:00 UTC","2022-01-16 17:25:23 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2022/results/1073746872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matthew Ruth","1","1","39","LO206 JR2","1","1","","","","0","7","312.486","7","43.653","57.728","56.451","4.9","0"
"Simon Hansen","2","2","20","LO206 JR2","7","7","0.043","","0.043","14.415","7","326.901","7","43.696","57.671","53.961","4.9","0"
"Noah Jones","3","3","508","LO206 JR2","11","11","0.024","","0.067","1 Lap","6","309.123","5","43.72","57.64","48.913","4.2","0"
"george santora","4","4","8","LO206 JR2","9","9","0.084","","0.151","24.098","7","336.584","6","43.804","57.529","52.409","4.9","0"
"Oliver Wolcott","5","5","75","LO206 JR2","4","4","0.004","","0.155","11.008","7","323.494","5","43.808","57.524","54.53","4.9","0"
"Jonathon R Bischof","6","6","16","LO206 JR2","5","5","0.023","","0.178","10.003","7","322.489","5","43.831","57.494","54.7","4.9","0"
"Summer Joy Haley","7","7","19","LO206 JR2","3","3","0.318","","0.496","11.553","7","324.039","5","44.149","57.079","54.438","4.9","0"
"Max Spilger","8","8","11","LO206 JR2","6","6","0.262","","0.758","18.83","7","331.316","7","44.411","56.743","53.242","4.9","0"
"James Jeffries","9","9","5","LO206 JR2","10","10","0.196","","0.954","1 Lap","6","302.573","6","44.607","56.493","49.971","4.2","0"
"Jacob Longenecker","10","10","3","LO206 JR2","2","2","0.038","","0.992","10.475","7","322.961","7","44.645","56.445","54.62","4.9","0"
"Sydney Bowers","11","11","43","LO206 JR2","8","8","0.018","","1.010","31.127","7","343.613","7","44.663","56.423","51.337","4.9","0"
