"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","LO206 Heavy/Master","1073746898","Main","Race","2022-01-16 22:20:00 UTC","2022-01-16 22:33:33 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2022/results/1073746898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","1","1","","","","0","16","718.427","13","44.536","56.583","56.123","11.2","0"
"Nathan Haney","2","2","82","LO206 Heavy","2","2","0.190","","0.190","0.19","16","718.617","16","44.534","56.586","56.108","11.2","0"
"David Hilburn","3","3","26","LO206 Heavy","4","4","8.283","","8.473","8.473","16","726.9","4","44.829","56.214","55.468","11.2","0"
"Juvenal Junior Mendez","4","4","15","LO206 Heavy","3","3","0.351","","8.824","8.824","16","727.251","8","44.989","56.014","55.442","11.2","0"
"Bradly Jacks","5","5","17","LO206 Heavy","5","5","0.496","","9.320","9.32","16","727.747","4","44.842","56.197","55.404","11.2","0"
"Richard Cordova","6","1","75","LO206 Mast","10","2","1.561","","10.881","0","16","729.308","8","44.866","56.167","55.285","11.2","0"
"Tanner Siegfort","7","6","48","LO206 Heavy","6","6","0.626","","11.507","11.507","16","729.934","12","44.944","56.07","55.238","11.2","0"
"Tyler Jones","8","7","57","LO206 Heavy","7","7","6.182","","17.689","17.689","16","736.116","3","45.433","55.466","54.774","11.2","0"
"Allan Rodrigue","9","2","63","LO206 Mast","9","1","5.995","","23.684","12.803","16","742.111","8","45.831","54.985","54.331","11.2","0"
"Bernie Lacotta","10","3","47","LO206 Mast","13","5","1.545","","25.229","14.348","16","743.656","9","45.725","55.112","54.219","11.2","0"
"James Wolcott","11","8","31","LO206 Heavy","8","8","4.212","","29.441","29.441","16","747.868","14","45.331","55.591","53.913","11.2","0"
"John Estrada","12","4","9","LO206 Mast","11","3","4.690","","34.131","23.25","16","752.558","12","45.8","55.022","53.577","11.2","0"
"Anthony Graziano","13","5","22","LO206 Mast","14","6","12.115","","46.246","35.365","16","764.673","7","46.308","54.418","52.728","11.2","0"
"Rich Bowen","14","6","86","LO206 Mast","12","4","2 Laps","","2 Laps","2 Laps","14","650.606","5","45.596","55.268","54.226","9.799999999999999","0"
