"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","LO206 SR","1073746881","Qualifying","Qualifying","2022-01-16 18:40:00 UTC","2022-01-16 18:51:47 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2022/results/1073746881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","8","LO206 Sr","12","11","","","","0","5","251.196","5","43.485","57.951","50.16","3.5","0"
"Micah Hendricks","2","2","473","LO206 Sr","11","10","0.158","","0.158","43.629","6","294.825","5","43.643","57.741","51.285","4.199999999999999","0"
"Landon Bily","3","3","7","LO206 Sr","2","2","0.175","","0.333","1:01.307","7","312.503","7","43.818","57.511","56.447","4.8999999999999995","0"
"Diego LaRoque","4","4","56","LO206 Sr","1","1","0.102","","0.435","59.357","7","310.553","7","43.92","57.377","56.802","4.8999999999999995","0"
"Raphael Krausse","5","5","34","LO206 Sr","4","4","0.383","","0.818","1:09.551","7","320.747","6","44.303","56.881","54.997","4.8999999999999995","0"
"Sean Santostefano","6","6","99","LO206 Sr","5","5","0.177","","0.995","1:14.458","7","325.654","5","44.48","56.655","54.168","4.8999999999999995","0"
"Ryan Casillas","7","7","48","LO206 Sr","3","3","0.005","","1.000","1:10.635","7","321.831","6","44.485","56.648","54.811","4.8999999999999995","0"
"David Haraldsen","8","8","32","LO206 Sr","10","9","0.073","","1.073","1:30.95","7","342.146","6","44.558","56.556","51.557","4.8999999999999995","0"
"Jonathan Neudorf","9","1","95","LO206 JR2","8","1","0.016","","1.089","0","7","334.849","7","44.574","56.535","52.68","4.8999999999999995","0"
"Charles Jeffries","10","9","42","LO206 Sr","9","8","0.143","","1.232","1:27.704","7","338.9","6","44.717","56.354","52.051","4.8999999999999995","0"
"Gavyn Rodgers","11","10","77","LO206 Sr","6","6","0.125","","1.357","1:19.773","7","330.969","7","44.842","56.197","53.298","4.8999999999999995","0"
"Clara Hill","12","11","14","LO206 Sr","7","7","0.046","","1.403","1:25.198","7","336.394","5","44.888","56.14","52.439","4.8999999999999995","0"
