"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","LO206 SR","1073746873","Warmup","Practice","2022-01-16 16:57:00 UTC","2022-01-16 17:32:09 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2022/results/1073746873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","11","10","","","","0","6","311.252","5","43.822","57.505","48.578","4.199999999999999","0"
"Toby Longenecker","2","2","8","LO206 Sr","10","9","0.305","","0.305","0 Laps","6","311.115","5","44.127","57.108","48.599","4.199999999999999","0"
"Diego LaRoque","3","3","56","LO206 Sr","8","7","0.089","","0.394","4 Laps","2","128.274","2","44.216","56.993","39.291","1.4","0"
"Raphael Krausse","4","4","34","LO206 Sr","6","6","0.099","","0.493","0 Laps","6","303.81","5","44.315","56.866","49.768","4.199999999999999","0"
"","5","1","95","","7","1","0.234","","0.727","0","6","309.573","6","44.549","56.567","48.841","4.199999999999999","0"
"Gavyn Rodgers","6","5","77","LO206 Sr","4","4","0.057","","0.784","15.688","7","326.94","7","44.606","56.495","53.955","4.8999999999999995","0"
"Ryan Casillas","7","6","48","LO206 Sr","9","8","0.022","","0.806","3.57","6","314.822","4","44.628","56.467","48.027","4.199999999999999","0"
"Sean Santostefano","8","7","99","LO206 Sr","5","5","0.008","","0.814","15.244","7","326.496","7","44.636","56.457","54.028","4.8999999999999995","0"
"David Haraldsen","9","8","32","LO206 Sr","2","2","0.165","","0.979","12.93","7","324.182","6","44.801","56.249","54.414","4.8999999999999995","0"
"Charles Jeffries","10","9","42","LO206 Sr","3","3","0.280","","1.259","0 Laps","6","293.07","6","45.081","55.899","51.592","4.199999999999999","0"
"Clara Hill","11","10","14","LO206 Sr","1","1","0.141","","1.400","11.572","7","322.824","7","45.222","55.725","54.643","4.8999999999999995","0"
