"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","LO206 JR2","1073746880","Qualifying","Qualifying","2022-01-16 18:37:00 UTC","2022-01-16 18:45:06 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2022/results/1073746880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Simon Hansen","1","1","20","LO206 JR2","9","9","","","","0","7","326.088","5","43.172","58.371","54.096","4.8999999999999995","0"
"george santora","2","2","8","LO206 JR2","8","8","0.132","","0.132","0.772","7","326.86","5","43.304","58.193","53.968","4.8999999999999995","0"
"Matthew Ruth","3","3","39","LO206 JR2","2","2","0.057","","0.189","0 Laps","7","310.421","7","43.361","58.117","56.826","4.8999999999999995","0"
"Noah Jones","4","4","508","LO206 JR2","1","1","0.223","","0.412","0 Laps","7","309.591","6","43.584","57.819","56.978","4.8999999999999995","0"
"Oliver Wolcott","5","5","75","LO206 JR2","3","3","0.034","","0.446","0 Laps","7","315.334","7","43.618","57.774","55.941","4.8999999999999995","0"
"Jonathon R Bischof","6","6","16","LO206 JR2","7","7","0.019","","0.465","0 Laps","7","323.695","6","43.637","57.749","54.496","4.8999999999999995","0"
"Jacob Longenecker","7","7","3","LO206 JR2","6","6","0.130","","0.595","0 Laps","7","324.22","7","43.767","57.578","54.408","4.8999999999999995","0"
"Max Spilger","8","8","11","LO206 JR2","12","12","0.207","","0.802","12.414","7","338.502","7","43.974","57.307","52.112","4.8999999999999995","0"
"Summer Joy Haley","9","9","19","LO206 JR2","11","11","0.078","","0.880","10.847","7","336.935","7","44.052","57.205","52.354","4.8999999999999995","0"
"James Jeffries","10","10","5","LO206 JR2","5","5","0.371","","1.251","1.469","7","327.557","3","44.423","56.727","53.853","4.8999999999999995","0"
"Sydney Bowers","11","11","43","LO206 JR2","4","4","0.045","","1.296","0.527","7","326.615","5","44.468","56.67","54.009","4.8999999999999995","0"
"Paityn Feyen","12","12","31","LO206 JR2","10","10","0.361","","1.657","23.227","7","349.315","4","44.829","56.214","50.499","4.8999999999999995","0"
