"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485063","LO206 JR1 Novice","1073746895","Main","Race","2022-01-16 21:18:00 UTC","2022-01-16 21:30:35 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2022/results/1073746895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reese Hussey","1","1","11","LO206 JR1 Nov","1","1","","","","0","16","724.538","8","44.642","56.449","55.649","11.2","0"
"Antoine Sugar","2","2","9","LO206 JR1 Nov","2","2","0.238","","0.238","0.238","16","724.776","11","44.702","56.373","55.631","11.2","0"
"Jensen Mechelke","3","3","55","LO206 JR1 Nov","3","3","0.212","","0.450","0.45","16","724.988","16","44.804","56.245","55.615","11.2","0"
"Conner Lypka","4","4","4","LO206 JR1 Nov","5","5","0.384","","0.834","0.834","16","725.372","11","44.789","56.264","55.585","11.2","0"
"Tyson Underwood","5","5","99","LO206 JR1 Nov","4","4","0.440","","1.274","1.274","16","725.812","16","44.831","56.211","55.552","11.2","0"
"Keaton Wiegers","6","6","51","LO206 JR1 Nov","9","9","3.718","","4.992","4.992","16","729.53","11","44.671","56.412","55.268","11.2","0"
"Lucas Tarango","7","7","7","LO206 JR1 Nov","7","7","0.302","","5.294","5.294","16","729.832","15","44.844","56.195","55.246","11.2","0"
"Trent Kimbrell","8","8","56","LO206 JR1 Nov","8","8","24.001","","29.295","29.295","16","753.833","5","46.359","54.358","53.487","11.2","0"
"Riley Jacks","9","9","188","LO206 JR1 Nov","6","6","15 Laps","","15 Laps","15 Laps","1","50.841","1","48.799","51.64","49.566","0.7","0"
"Hayden Mears","10","10","13","LO206 JR1 Nov","0","","1 Lap","","16 Laps","16 Laps","0","1.937","0","0.0","0.0","0.0","0.0","0"
