"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","LO206 Heavy/Master","1073746890","Heat","Race","2022-01-16 20:27:00 UTC","2022-01-16 20:35:12 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2022/results/1073746890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","1","1","","","","0","10","449.742","8","44.498","56.632","56.032","7.0","0"
"Nathan Haney","2","2","82","LO206 Heavy","4","4","1.496","","1.496","1.496","10","451.238","5","44.533","56.587","55.846","7.0","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","3","3","1.342","","2.838","2.838","10","452.58","6","44.636","56.457","55.681","7.0","0"
"David Hilburn","4","4","26","LO206 Heavy","5","5","0.088","","2.926","2.926","10","452.668","6","44.638","56.454","55.67","7.0","0"
"Bradly Jacks","5","5","17","LO206 Heavy","2","2","0.206","","3.132","3.132","10","452.874","6","44.572","56.538","55.645","7.0","0"
"Tanner Siegfort","6","6","48","LO206 Heavy","6","6","3.866","","6.998","6.998","10","456.74","4","44.921","56.098","55.174","7.0","0"
"Richard Cordova","7","1","75","LO206 Mast","9","1","1.711","","8.709","0","10","458.451","10","44.812","56.235","54.968","7.0","0"
"Tyler Jones","8","7","57","LO206 Heavy","7","7","1.390","","10.099","10.099","10","459.841","4","45.238","55.705","54.802","7.0","0"
"James Wolcott","9","8","31","LO206 Heavy","8","8","0.201","","10.300","10.3","10","460.042","5","45.203","55.749","54.778","7.0","0"
"Allan Rodrigue","10","2","63","LO206 Mast","11","3","2.874","","13.174","4.465","10","462.916","9","45.491","55.396","54.438","7.0","0"
"Rich Bowen","11","3","86","LO206 Mast","10","2","2.459","","15.633","6.924","10","465.375","8","45.553","55.32","54.15","7.0","0"
"John Estrada","12","4","9","LO206 Mast","13","5","1.755","","17.388","8.679","10","467.13","9","45.557","55.315","53.946","7.0","0"
"Bernie Lacotta","13","5","47","LO206 Mast","12","4","0.086","","17.474","8.765","10","467.216","10","45.304","55.624","53.937","7.0","0"
"Anthony Graziano","14","6","22","LO206 Mast","14","6","11.670","","29.144","20.435","10","478.886","3","46.744","53.911","52.622","7.0","0"
