"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","LO206 Heavy/Master","1073746874","Warmup","Practice","2022-01-16 16:59:00 UTC","2022-01-16 17:38:30 UTC","PROVISIONAL","7","https://racehero.io/events/winter-race-6-2022/results/1073746874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","9","5","","","","0","7","344.189","5","45.07","55.913","51.251","4.8999999999999995","0"
"Nathan Haney","2","2","82","LO206 Heavy","1","1","0.024","","0.024","0 Laps","7","320.181","7","45.094","55.883","55.094","4.8999999999999995","0"
"Tyler Jones","3","3","57","LO206 Heavy","2","2","0.343","","0.367","3 Laps","4","187.069","4","45.437","55.461","53.884","2.8","0"
"Richard Cordova","4","1","75","LO206 Mast","10","5","0.005","","0.372","0","6","303.602","6","45.442","55.455","49.802","4.199999999999999","0"
"Allan Rodrigue","5","2","63","LO206 Mast","6","3","0.264","","0.636","41.414","7","345.016","6","45.706","55.135","51.128","4.8999999999999995","0"
"James Wolcott","6","4","31","LO206 Heavy","3","3","0.003","","0.639","0 Laps","7","330.634","6","45.709","55.131","53.352","4.8999999999999995","0"
"Tanner Siegfort","7","5","48","LO206 Heavy","7","4","0.130","","0.769","1 Lap","6","298.267","4","45.839","54.975","50.693","4.199999999999999","0"
"John Estrada","8","3","9","LO206 Mast","8","4","0.279","","1.048","0.598","6","304.2","5","46.118","54.642","49.704","4.199999999999999","0"
"Rich Bowen","9","4","86","LO206 Mast","11","6","0.572","","1.620","7.192","6","310.794","5","46.69","53.973","48.65","4.199999999999999","0"
"Anthony Graziano","10","5","22","LO206 Mast","5","2","0.164","","1.784","0 Laps","6","302.568","6","46.854","53.784","49.972","4.199999999999999","0"
"Bernie Lacotta","11","6","47","LO206 Mast","4","1","0.553","","2.337","2 Laps","4","202.871","4","47.407","53.157","49.687","2.8","0"
