"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485062","LO206 JR1","1073746886","Heat","Race","2022-01-16 19:15:00 UTC","2022-01-16 19:22:48 UTC","PROVISIONAL","10","https://racehero.io/events/winter-race-6-2022/results/1073746886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","20","LO206 JR1","4","4","","","","0","10","442.414","7","43.766","57.579","56.96","7.0","0"
"Ethan Steele","2","2","96","LO206 JR1","2","2","0.125","","0.125","0.125","10","442.539","5","43.808","57.524","56.944","7.0","0"
"Ryan Queen","3","3","711","LO206 JR1","1","1","0.174","","0.299","0.299","10","442.713","8","43.831","57.494","56.922","7.0","0"
"Xander Malatesta","4","4","420","LO206 JR1","3","3","2.093","","2.392","2.392","10","444.806","6","44.015","57.253","56.654","7.0","0"
"Elijah Jones","5","5","180","LO206 JR1","5","5","2.859","","5.251","5.251","10","447.665","5","44.232","56.972","56.292","7.0","0"
"Kevin Ruth","6","6","38","LO206 JR1","6","6","0.251","","5.502","5.502","10","447.916","5","44.213","56.997","56.261","7.0","0"
"Gage Grant","7","7","15","LO206 JR1","10","10","3.087","","8.589","8.589","10","451.003","8","44.377","56.786","55.875","7.0","0"
"Mason Duchesne","8","8","53","LO206 JR1","8","8","0.302","","8.891","8.891","10","451.305","9","44.411","56.743","55.838","7.0","0"
"Lucas Hilburn","9","9","825","LO206 JR1","9","9","2.624","","11.515","11.515","10","453.929","7","44.647","56.443","55.515","7.0","0"
"Madison Grace","10","10","5","LO206 JR1","7","7","0.267","","11.782","11.782","10","454.196","7","44.74","56.325","55.483","7.0","0"
