"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485066","LO206 Heavy/Master","1073746882","Qualifying","Qualifying","2022-01-16 18:40:00 UTC","2022-01-16 18:58:56 UTC","PROVISIONAL","6","https://racehero.io/events/winter-race-6-2022/results/1073746882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","9","6","","","","0","6","300.513","5","44.411","56.743","50.314","4.199999999999999","0"
"Bradly Jacks","2","2","17","LO206 Heavy","6","3","0.483","","0.483","0 Laps","6","297.756","6","44.894","56.132","50.78","4.199999999999999","0"
"Richard Cordova","3","1","75","LO206 Mast","10","4","0.042","","0.525","0","6","305.881","6","44.936","56.08","49.431","4.199999999999999","0"
"Juvenal Junior Mendez","4","3","15","LO206 Heavy","7","4","0.054","","0.579","0 Laps","6","300.407","6","44.99","56.012","50.332","4.199999999999999","0"
"Nathan Haney","5","4","82","LO206 Heavy","11","7","0.098","","0.677","3 Laps","3","173.004","3","45.088","55.891","43.698","2.0999999999999996","0"
"David Hilburn","6","5","26","LO206 Heavy","8","5","0.055","","0.732","4.449","6","304.962","5","45.143","55.823","49.58","4.199999999999999","0"
"Tanner Siegfort","7","6","48","LO206 Heavy","4","2","","","0.732","0 Laps","6","293.495","6","45.143","55.823","51.517","4.199999999999999","0"
"Allan Rodrigue","8","2","63","LO206 Mast","2","2","0.203","","0.935","0 Laps","6","294.118","6","45.346","55.573","51.408","4.199999999999999","0"
"Tyler Jones","9","7","57","LO206 Heavy","3","1","0.054","","0.989","0 Laps","6","291.494","6","45.4","55.507","51.871","4.199999999999999","0"
"James Wolcott","10","8","31","LO206 Heavy","13","8","0.162","","1.151","1 Lap","5","272.244","5","45.562","55.309","46.282","3.5","0"
"Rich Bowen","11","3","86","LO206 Mast","12","5","0.090","","1.241","1 Lap","5","272.503","5","45.652","55.2","46.238","3.5","0"
"Bernie Lacotta","12","4","47","LO206 Mast","14","6","0.371","","1.612","1 Lap","5","281.433","5","46.023","54.755","44.771","3.5","0"
"John Estrada","13","5","9","LO206 Mast","1","1","0.131","","1.743","0 Laps","6","281.174","6","46.154","54.6","53.775","4.199999999999999","0"
"Anthony Graziano","14","6","22","LO206 Mast","5","3","0.699","","2.442","3.281","6","309.162","6","46.853","53.785","48.906","4.199999999999999","0"
