"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485064","LO206 JR2","1073746896","Main","Race","2022-01-16 21:33:00 UTC","2022-01-16 21:45:38 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2022/results/1073746896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jonathon R Bischof","1","1","16","LO206 JR2","4","4","","","","0","16","720.023","10","42.89","58.755","55.998","11.2","0"
"george santora","2","2","8","LO206 JR2","1","1","0.101","","0.101","0.101","16","720.124","10","42.961","58.658","55.99","11.2","0"
"Matthew Ruth","3","3","39","LO206 JR2","5","5","1.976","","2.077","2.077","16","722.1","6","43.283","58.221","55.837","11.2","0"
"Noah Jones","4","4","508","LO206 JR2","3","3","1.077","","3.154","3.154","16","723.177","5","43.314","58.18","55.754","11.2","0"
"Oliver Wolcott","5","5","75","LO206 JR2","6","6","0.061","","3.215","3.215","16","723.238","10","43.247","58.27","55.749","11.2","0"
"Jacob Longenecker","6","6","3","LO206 JR2","8","8","9.713","","12.928","12.928","16","732.951","4","43.842","57.479","55.01","11.2","0"
"Simon Hansen","7","7","20","LO206 JR2","2","2","3.754","","16.682","16.682","16","736.705","10","43.018","58.58","54.73","11.2","0"
"Max Spilger","8","8","11","LO206 JR2","7","7","1.066","","17.748","17.748","16","737.771","16","43.883","57.425","54.651","11.2","0"
"Summer Joy Haley","9","9","19","LO206 JR2","9","9","0.163","","17.911","17.911","16","737.934","16","43.699","57.667","54.639","11.2","0"
"James Jeffries","10","10","5","LO206 JR2","11","11","0.604","","18.515","18.515","16","738.538","12","43.79","57.547","54.594","11.2","0"
"Paityn Feyen","11","11","31","LO206 JR2","12","12","8.158","","26.673","26.673","16","746.696","4","44.26","56.936","53.998","11.2","0"
"Sydney Bowers","12","12","43","LO206 JR2","10","10","0.367","","27.040","27.04","16","747.063","15","44.132","57.101","53.971","11.2","0"
