"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","TAG JR/SR","1073746876","Warmup","Practice","2022-01-16 17:08:00 UTC","2022-01-16 17:51:46 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-6-2022/results/1073746876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carson Bowers","1","1","842","Rotax Jr","4","2","","","","0","5","211.004","5","39.416","63.933","59.715","3.5","0"
"Jonathan Neudorf","2","1","95X","Tag125 Sr","2","1","0.072","","0.072","0","8","327.218","5","39.488","63.817","61.61","5.6","0"
"Cooper O'Clair","3","2","821","Rotax Jr","5","3","0.076","","0.148","1:59.086","8","330.09","5","39.564","63.694","61.074","5.6","0"
"george santora","4","3","8","Rotax Jr","6","4","0.092","","0.240","1 Lap","4","174.29","4","39.656","63.546","57.835","2.8","0"
"Diego LaRoque","5","1","356","Rotax Sr","3","1","0.075","","0.315","0","4","168.856","4","39.731","63.427","59.696","2.8","0"
"Johnathan Schwyn","6","4","225","Rotax Jr","1","1","0.021","","0.336","38.325","6","249.329","6","39.752","63.393","60.643","4.199999999999999","0"
"Bailey Murphy","7","2","13","Rotax Sr","8","2","0.178","","0.514","1 Lap","3","140.268","3","39.93","63.11","53.897","2.0999999999999996","0"
"Oliver Hodgson","8","3","59","Rotax Sr","10","3","0.169","","0.683","2:13.145","7","302.001","4","40.099","62.844","58.41","4.8999999999999995","0"
"Max Spilger","9","5","11","Rotax Jr","9","6","0.127","","0.810","1:33.213","7","304.217","6","40.226","62.646","57.985","4.8999999999999995","0"
"Alexander Jacoby","10","6","227","Rotax Jr","7","5","0.097","","0.907","1:30.233","7","301.237","6","40.323","62.495","58.559","4.8999999999999995","0"
"Gunnar Ray","11","1","23","Tag100 Sr","14","4","0.308","","1.215","0","4","194.917","4","40.631","62.022","51.714","2.8","0"
"Travis Varney","12","2","920","Tag100 Sr","12","2","0.429","","1.644","2:01.983","7","316.9","6","41.06","61.374","55.664","4.8999999999999995","0"
"Colin Spilger","13","3","829","Tag100 Sr","13","3","0.020","","1.664","2:01.474","7","316.391","5","41.08","61.344","55.754","4.8999999999999995","0"
"Bill Scheets","14","4","85","Tag100 Sr","11","1","0.441","","2.105","1 Lap","3","148.292","2","41.521","60.692","50.98","2.0999999999999996","0"
"Jakob Elkins","15","5","919","Tag100 Sr","15","5","0.014","","2.119","2:13.917","7","328.834","5","41.535","60.672","53.644","4.8999999999999995","0"
