"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485065","LO206 SR","1073746897","Main","Race","2022-01-16 21:48:00 UTC","2022-01-16 22:00:24 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2022/results/1073746897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","473","LO206 Sr","3","3","","","","0","16","702.681","14","43.504","57.926","57.38","11.2","0"
"Toby Longenecker","2","2","8","LO206 Sr","1","1","0.067","","0.067","0.067","16","702.748","14","43.505","57.924","57.375","11.2","0"
"Diego LaRoque","3","3","56","LO206 Sr","2","2","0.104","","0.171","0.171","16","702.852","6","43.576","57.83","57.366","11.2","0"
"Landon Bily","4","4","7","LO206 Sr","6","6","0.131","","0.302","0.302","16","702.983","5","43.559","57.853","57.356","11.2","0"
"Raphael Krausse","5","5","34","LO206 Sr","4","4","9.704","","10.006","10.006","16","712.687","14","44.159","57.067","56.575","11.2","0"
"Ryan Casillas","6","6","48","LO206 Sr","10","10","6.797","","16.803","16.803","16","719.484","6","44.395","56.763","56.04","11.2","0"
"Sean Santostefano","7","7","99","LO206 Sr","5","5","3.333","","20.136","20.136","16","722.817","12","44.127","57.108","55.782","11.2","0"
"Gavyn Rodgers","8","8","77","LO206 Sr","9","9","0.248","","20.384","20.384","16","723.065","9","44.642","56.449","55.763","11.2","0"
"Charles Jeffries","9","9","42","LO206 Sr","11","11","1.142","","21.526","21.526","16","724.207","15","44.713","56.359","55.675","11.2","0"
"Clara Hill","10","10","14","LO206 Sr","7","7","0.388","","21.914","21.914","16","724.595","15","44.674","56.409","55.645","11.2","0"
"David Haraldsen","11","11","32","LO206 Sr","8","8","0.097","","22.011","22.011","16","724.692","15","44.612","56.487","55.637","11.2","0"
"Jonathan Neudorf","12","1","95","LO206 JR2","0","","16 Laps","","16 Laps","0","0","1.858","0","0.0","0.0","0.0","0.0","0"
