"Event ID","Event Name","Started At","Ended At"
"343-600-2147485059-20220116","Winter Race #6","2022-01-16 15:58:00 UTC","2022-01-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","600","Vintage CCW","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485068","TAG JR/SR","1073746900","Main","Race","2022-01-16 22:36:00 UTC","2022-02-06 16:44:32 UTC","PROVISIONAL","16","https://racehero.io/events/winter-race-6-2022/results/1073746900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","821","Rotax Jr","1","1","","","","0","16","632.58","7","39.23","64.237","63.739","11.2","0"
"Oliver Hodgson","2","1","59","Rotax Sr","2","1","0.106","","0.106","0","16","632.686","15","39.151","64.366","63.728","11.2","0"
"Parker DeLong","3","2","350","Rotax Jr","3","2","2.062","","2.168","2.168","16","634.748","8","39.189","64.304","63.521","11.2","0"
"Diego LaRoque","4","2","356","Rotax Sr","4","2","4.481","","6.649","6.543","16","639.229","11","39.456","63.869","63.076","11.2","0"
"Carson Bowers","5","3","842","Rotax Jr","6","3","0.253","","6.902","6.902","16","639.482","11","39.513","63.776","63.051","11.2","0"
"Jonathan Neudorf","6","3","95X","Rotax Sr","8","4","0.262","","7.164","7.058","16","639.744","15","39.35","64.041","63.025","11.2","0"
"Johnathan Schwyn","7","4","225","Rotax Jr","7","4","1.917","","9.081","9.081","16","641.661","9","39.493","63.809","62.837","11.2","0"
"Max Spilger","8","5","11","Rotax Jr","9","5","1.057","","10.138","10.138","16","642.718","11","39.64","63.572","62.734","11.2","0"
"george santora","9","6","8","Rotax Jr","10","6","2.452","","12.590","12.59","16","645.17","8","39.587","63.657","62.495","11.2","0"
"Alexander Jacoby","10","7","227","Rotax Jr","11","7","3.571","","16.161","16.161","16","648.741","9","39.665","63.532","62.151","11.2","0"
"Kaleb Few","11","1","951","Tag100 Sr","12","1","2.245","","18.406","0","16","650.986","8","40.019","62.97","61.937","11.2","0"
"Colin Spilger","12","2","829","Tag100 Sr","13","2","5.847","","24.253","5.847","16","656.833","9","40.347","62.458","61.385","11.2","0"
"Gunnar Ray","13","3","23","Tag100 Sr","15","4","14.361","","38.614","20.208","16","671.194","5","40.819","61.736","60.072","11.2","0"
"Travis Varney","14","4","920","Tag100 Sr","16","5","3 Laps","","3 Laps","3 Laps","13","542.127","4","40.715","61.894","60.429","9.1","0"
"Bailey Murphy","15","4","13","Rotax Sr","5","3","3 Laps","","6 Laps","6 Laps","10","399.711","6","39.395","63.968","63.046","7.0","0"
"Bill Scheets","16","5","85","Tag100 Sr","14","3","9 Laps","","15 Laps","15 Laps","1","71.604","1","65.115","38.701","35.194","0.7","0"
"Greg Welch","17","5","45","Rotax Sr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flinn Lazier","18","1","3","shifter","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakob Elkins","19","6","919","Tag100 Sr","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
