"Event ID","Event Name","Started At","Ended At"
"872-3291-2147483780-20210829","Karting Morelia","2021-09-03 07:12:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2460","KARTING MORELIA","3291","KARTING MORELIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Sabado","1073742997","CARRERA 1 SHIFTER ROJO","Race","2021-09-05 17:30:00 UTC","2021-09-05 17:32:07 UTC","PROVISIONAL","2","https://racehero.io/events/karting-morelia/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ANDRES","1","1","224E","SHIFTER EXPERTOS","2","1","","","","0","2","92.11","2","45.13","0.0","0.0","0.0","0"
"MAX MEDRANO","2","1","96N","SHIFTER","4","2","5.858","","5.858","0","2","97.968","2","47.907","0.0","0.0","0.0","0"
"MAURICIO SUAREZ","3","2","19E","SHIFTER EXPERTOS","7","4","0.702","","6.560","6.56","2","98.67","1","46.986","0.0","0.0","0.0","0"
"JULIAN DIAZ","4","2","555N","SHIFTER","6","3","0.111","","6.671","0.813","2","98.781","2","47.563","0.0","0.0","0.0","0"
"FORCADEL CALDERON","5","3","9E","SHIFTER EXPERTOS","5","3","0.051","","6.722","6.722","2","98.832","2","48.26","0.0","0.0","0.0","0"
"EDWIN GARCIA","6","4","0E","SHIFTER EXPERTOS","8","5","1.278","","8.000","8","2","100.11","2","46.524","0.0","0.0","0.0","0"
"MARIO  DOMINGUEZ","7","5","55E","SHIFTER EXPERTOS","3","2","0.664","","8.664","8.664","2","100.774","1","47.142","0.0","0.0","0.0","0"
"LUIS ALBERTO GODINEZ","8","3","5N","SHIFTER","10","5","10.402","","19.066","13.208","2","111.176","2","51.607","0.0","0.0","0.0","0"
"SUSANO SANCHEZ","9","4","17N","SHIFTER","9","4","3.628","","22.694","16.836","2","114.804","1","51.571","0.0","0.0","0.0","0"
"DAVID MAGA?A","10","5","15N","SHIFTER","15","10","0.404","","23.098","17.24","2","115.208","2","50.607","0.0","0.0","0.0","0"
"REYNAUD GOMEZ","11","6","28N","SHIFTER","11","6","1 Lap","","1 Lap","1 Lap","1","61.482","1","53.669","0.0","0.0","0.0","0"
"ADOLFO PANTOJA","12","7","8N","SHIFTER","12","7","0.926","","1 Lap","1 Lap","1","62.408","1","51.872","0.0","0.0","0.0","0"
"MATTEO RANGEL","13","8","7N","SHIFTER","13","8","1.290","","1 Lap","1 Lap","1","63.698","1","52.975","0.0","0.0","0.0","0"
"FERNANDO LARIS","14","9","22N","SHIFTER","14","9","2.078","","1 Lap","1 Lap","1","65.776","1","54.127","0.0","0.0","0.0","0"
"MARTINEZ SILVA","15","10","37N","SHIFTER","1","1","1 Lap","","2 Laps","2 Laps","0","4.29","0","0.0","0.0","0.0","0.0","0"
"AARON GARCIA","16","1","10","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
