"Event ID","Event Name","Started At","Ended At"
"872-3291-2147483780-20210829","Karting Morelia","2021-09-03 07:12:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2460","KARTING MORELIA","3291","KARTING MORELIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Sabado","1073742983","ENTRENAMIENTO 3 SHIFTER","Practice","2021-09-04 16:32:00 UTC","2021-09-04 16:47:19 UTC","PROVISIONAL","11","https://racehero.io/events/karting-morelia/results/1073742983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ANDRES","1","1","224","","5","","","","","0","5","391.438","3","45.592","0.0","0.0","0.0","0"
"FORCADEL CALDERON","2","2","9E","","9","","1.585","","1.585","5:22.926","5","714.364","3","47.177","0.0","0.0","0.0","0"
"MAX MEDRANO","3","3","96N","","8","","0.030","","1.615","1:29.156","6","480.594","2","47.207","0.0","0.0","0.0","0"
"SERGIO JULIA","4","4","555N","","2","2","0.329","","1.944","4:37.273","8","668.711","4","47.536","0.0","0.0","0.0","0"
"ADOLFO PANTOJA","5","5","8N","","7","","0.372","","2.316","2:00.783","6","512.221","4","47.908","0.0","0.0","0.0","0"
"MATTEO RANGEL","6","6","7N","","1","1","1.060","","3.376","4:23.119","11","654.557","7","48.968","0.0","0.0","0.0","0"
"MARTINEZ SILVA","7","1","37N","SHIFTER","6","","0.662","","4.038","0","9","609.064","5","49.63","0.0","0.0","0.0","0"
"SUSANO SANCHEZ","8","2","17","SHIFTER","3","","0.115","","4.153","45.32","10","654.384","8","49.745","0.0","0.0","0.0","0"
"FERNANDO LARIS","9","7","22N","","10","","0.751","","4.904","2:47.279","1","558.717","1","50.496","0.0","0.0","0.0","0"
"DANIEL MAGA?A","10","8","15N","","4","","0.070","","4.974","2:06.076","5","517.514","5","50.566","0.0","0.0","0.0","0"
