"Event ID","Event Name","Started At","Ended At"
"872-3291-2147483780-20210829","Karting Morelia","2021-09-03 07:12:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2460","KARTING MORELIA","3291","KARTING MORELIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Sabado","1073742998","CARRERA 1 SHIFTER","Race","2021-09-05 17:43:00 UTC","2021-09-05 17:55:35 UTC","PROVISIONAL","12","https://racehero.io/events/karting-morelia/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE ANDRES","1","1","224E","SHIFTER EXPERTOS","2","2","","","","0","12","544.426","3","44.248","0.0","0.0","0.0","0"
"MARIO  DOMINGUEZ","2","2","55E","SHIFTER EXPERTOS","1","1","6.185","","6.185","6.185","12","550.611","3","45.067","0.0","0.0","0.0","0"
"MAX MEDRANO","3","1","96N","SHIFTER","4","1","22.396","","28.581","0","12","573.007","2","46.181","0.0","0.0","0.0","0"
"EDWIN GARCIA","4","3","0E","SHIFTER EXPERTOS","11","4","0.562","","29.143","29.143","12","573.569","2","46.005","0.0","0.0","0.0","0"
"JULIAN DIAZ","5","2","555N","SHIFTER","5","2","2.618","","31.761","3.18","12","576.187","2","46.648","0.0","0.0","0.0","0"
"FORCADEL CALDERON","6","4","9E","SHIFTER EXPERTOS","3","3","6.767","","38.528","38.528","12","582.954","4","45.985","0.0","0.0","0.0","0"
"LUIS ALBERTO GODINEZ","7","3","5N","SHIFTER","14","9","1.761","","40.289","11.708","12","584.715","2","47.32","0.0","0.0","0.0","0"
"MATTEO RANGEL","8","4","7N","SHIFTER","8","5","2.638","","42.927","14.346","12","587.353","3","47.376","0.0","0.0","0.0","0"
"SUSANO SANCHEZ","9","5","17N","SHIFTER","10","7","1 Lap","","1 Lap","1 Lap","11","545.488","6","48.363","0.0","0.0","0.0","0"
"REYNAUD GOMEZ","10","6","28N","SHIFTER","12","8","1.372","","1 Lap","1 Lap","11","546.86","7","48.146","0.0","0.0","0.0","0"
"MARTINEZ SILVA","11","7","37N","SHIFTER","7","4","0.550","","1 Lap","1 Lap","11","547.41","4","48.226","0.0","0.0","0.0","0"
"DAVID MAGA?A","12","8","15N","SHIFTER","6","3","5.895","","1 Lap","1 Lap","11","553.305","2","47.062","0.0","0.0","0.0","0"
"FERNANDO LARIS","13","9","22N","SHIFTER","15","10","9.387","","1 Lap","1 Lap","11","562.692","2","49.517","0.0","0.0","0.0","0"
"MAURICIO SUAREZ","14","5","19E","SHIFTER EXPERTOS","13","5","3 Laps","","4 Laps","3:27.831","8","752.257","3","45.301","0.0","0.0","0.0","0"
"ADOLFO PANTOJA","15","10","8N","SHIFTER","9","6","7 Laps","","11 Laps","11 Laps","1","56.272","1","50.752","0.0","0.0","0.0","0"
