"Event ID","Event Name","Started At","Ended At"
"872-3291-2147483780-20210829","Karting Morelia","2021-09-03 07:12:00 UTC","2021-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2460","KARTING MORELIA","3291","KARTING MORELIA","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483781","Sabado","1073742980","ENTRENAMIENDO1","Practice","2021-09-04 15:29:00 UTC","2021-09-04 15:56:45 UTC","PROVISIONAL","12","https://racehero.io/events/karting-morelia/results/1073742980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIAN  MAX","1","1","96N","","4","","","","","0","8","1400.218","4","48.367","0.0","0.0","0.0","0"
"SUSANO SANCHEZ","2","1","17","SHIFTER","0","","3.558","","3.558","0","12","1415.685","6","51.925","0.0","0.0","0.0","0"
"PRAGA","3","2","19","","5","","1.626","","5.184","4.269","6","1404.487","6","53.551","0.0","0.0","0.0","0"
"MARTINEZ SILVA","4","2","37N","SHIFTER","0","","4.191","","9.375","1 Lap","11","1379.594","5","57.742","0.0","0.0","0.0","0"
"GERMAN REVUELTA","5","1","97","INFANTIL","0","","0.385","","9.760","0","1","1644.446","1","58.127","0.0","0.0","0.0","0"
"ANDRE DALI PEREZ","6","1","08","FORMULA MUNDIAL","1","1","1.391","","11.151","0","3","206.497","3","59.518","0.0","0.0","0.0","0"
"KAREN RIOS","7","3","09","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FERNANDO LARIS","8","4","22","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"REYNAUD","9","5","28N","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARIO  DOMINGUEZ","10","6","55T","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GERMAN REVUELTA","11","2","60","FORMULA MUNDIAL","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSE ANDRES","12","7","124","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
