"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","536871148","RESULTADO FINAL - 200KG","Qualifying Grid","2022-06-30 20:29:42 UTC","2022-06-30 20:29:42 UTC","FINAL","4","https://racehero.io/events/1e-camp-patobranquense-kart/results/536871148"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIANO ","1","1","23","200kg","1","1","","","","0","4","2942.509","4","44.555","0.0","0.0","0.0","0"
"ANDRE DAL BELLO ","2","2","7","200kg","2","2","","","","0 Laps","4","2907.504","1","44.441","0.0","0.0","0.0","0"
"ROGERIO GUERRA ","3","3","172","200kg","3","3","","","","0 Laps","4","2870.468","2","44.756","0.0","0.0","0.0","0"
"JOELSON DE SOUZA ","4","4","17","200kg","4","4","","","","0 Laps","4","2838.776","4","44.67","0.0","0.0","0.0","0"
"FABIO LARINI ","5","5","81","200kg","5","5","","","","0 Laps","4","2925.916","1","44.589","0.0","0.0","0.0","0"
"JOSE MAURICIO ","6","6","19","200kg","6","6","","","","0 Laps","4","2882.203","1","44.6","0.0","0.0","0.0","0"
"GABRIEL SALVADOR ","7","7","79","200kg","7","7","","","","0 Laps","4","2828.177","2","44.652","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA ","8","8","12","200kg","8","8","","","","0 Laps","4","2753.732","4","44.643","0.0","0.0","0.0","0"
"PAULO GIUBLIN ","9","9","61","200kg","9","9","","","","0 Laps","4","2941.614","4","44.311","0.0","0.0","0.0","0"
"HELTON ZANCANARO ","10","10","110","200kg","10","10","","","","15.638","4","2958.147","1","44.595","0.0","0.0","0.0","0"
"ALINE F MORELATTO ","11","11","122","200kg","11","11","","","","0 Laps","4","2716.165","1","44.81","0.0","0.0","0.0","0"
"SILVIO GALLON ","12","12","73","200kg","12","12","","","","0 Laps","4","2612.048","4","45.4","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA ","13","13","77","200kg","13","13","","","","0 Laps","4","2373.596","4","44.722","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS ","14","14","21","200kg","14","14","","","","0 Laps","4","2007.948","1","46.23","0.0","0.0","0.0","0"
