"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743616","TREINO 1","Practice","2022-06-25 12:00:00 UTC","2022-06-25 12:04:11 UTC","FINAL","15","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CLEOMAR PILAR","1","1","133","183kg","26","","","","","0","7","546.567","5","44.59","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO","2","2","195","183kg","21","","0.026","","0.026","3:21.997","12","748.564","11","44.616","0.0","0.0","0.0","0"
"RAFAEL GUERIOS","3","3","28","183kg","27","","0.027","","0.053","3:07.838","11","734.405","9","44.643","0.0","0.0","0.0","0"
"JOELSON OLIVEIRA","4","4","11","183kg","1","1","0.118","","0.171","-3 Laps","10","521.942","9","44.761","0.0","0.0","0.0","0"
"AUBER MIOLA","5","5","111","183kg","3","2","0.005","","0.176","3:36.117","15","762.684","7","44.766","0.0","0.0","0.0","0"
"JULIANO PEREIRA","6","1","23","200kg","24","","0.008","","0.184","0","12","742.725","12","44.774","0.0","0.0","0.0","0"
"ANDRE DAL BELLO","7","2","7","200kg","23","","0.051","","0.235","0.67","12","743.395","12","44.825","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO","8","6","970","183kg","8","5","0.003","","0.238","-2 Laps","9","503.644","8","44.828","0.0","0.0","0.0","0"
"FERNANDO CALZA","9","7","10","183kg","13","8","0.001","","0.239","3:21.119","12","747.686","8","44.829","0.0","0.0","0.0","0"
"RODRIGO DAGOSTINI","10","8","63","183kg","7","4","0.008","","0.247","3:27.849","15","754.416","13","44.837","0.0","0.0","0.0","0"
"THIAGO GUERIOS","11","9","228","183kg","25","","0.036","","0.283","3:02.72","11","729.287","10","44.873","0.0","0.0","0.0","0"
"FABIO LARINI","12","3","81","200kg","6","3","0.064","","0.347","4 Laps","8","440.831","7","44.937","0.0","0.0","0.0","0"
"RICHARD DOS REIS","13","10","277","183kg","9","6","0.033","","0.380","3:02.474","14","729.041","14","44.97","0.0","0.0","0.0","0"
"ADRIANO SABIAO","14","11","123","183kg","5","3","0.018","","0.398","3:33.449","15","760.016","12","44.988","0.0","0.0","0.0","0"
"RICARDO GUERIOS","15","12","128","183kg","28","","0.011","","0.409","2:57.008","9","723.575","8","44.999","0.0","0.0","0.0","0"
"ROGERIO GUERRA","16","4","172","200kg","12","5","0.078","","0.487","-2 Laps","14","732.646","13","45.077","0.0","0.0","0.0","0"
"ELOI LATTMANN","17","13","60","183kg","17","","0.004","","0.491","0 Laps","7","433.093","7","45.081","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","18","5","17","200kg","15","7","0.050","","0.541","16.054","14","758.779","9","45.131","0.0","0.0","0.0","0"
"PAULO GIUBLIN","19","6","61","200kg","4","2","0.009","","0.550","16.171","15","758.896","12","45.14","0.0","0.0","0.0","0"
"FLAVIO PACHECO","20","14","12","183kg","18","","0.028","","0.578","1:16.57","11","623.137","11","45.168","0.0","0.0","0.0","0"
"GABRIEL SALVADOR","21","7","79","200kg","14","6","0.033","","0.611","-2 Laps","14","742.39","11","45.201","0.0","0.0","0.0","0"
"JHONATAN RASCHE","22","15","44","183kg","10","7","0.018","","0.629","3:29.403","13","755.97","13","45.219","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","23","8","77","200kg","22","","0.032","","0.661","14.481","13","757.206","10","45.251","0.0","0.0","0.0","0"
"FELIPE RUARO","24","16","45","183kg","20","","0.243","","0.904","58.025","10","604.592","6","45.494","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS","25","9","21","200kg","11","4","0.623","","1.527","0 Laps","12","652.111","7","46.117","0.0","0.0","0.0","0"
"SILVIO GALLON","26","10","73","200kg","19","","0.366","","1.893","3 Laps","9","549.046","5","46.483","0.0","0.0","0.0","0"
"ALINE F MORELATTO","27","11","122","200kg","2","1","0.299","","2.192","15.247","11","757.972","11","46.782","0.0","0.0","0.0","0"
"FELIPE BERTINATO","28","17","77","183kg","16","9","2.700","","4.892","2 Laps","5","355.856","4","49.482","0.0","0.0","0.0","0"
