"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743653","BATERIA FINAL - 183KG","Race","2022-06-26 16:03:00 UTC","2022-06-26 16:21:32 UTC","FINAL","20","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DAGOSTINI","1","1","63","183kg","5","5","","","","0","20","904.522","16","44.034","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO","2","2","970","183kg","3","3","12.484","","12.484","12.484","20","917.006","17","44.391","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","3","3","14","183kg","11","11","1.876","","14.360","14.36","20","918.882","15","44.106","0.0","0.0","0.0","0"
"ELOI LATTMANN","4","4","60","183kg","1","1","3.444","","17.804","17.804","20","922.326","8","44.718","0.0","0.0","0.0","0"
"FERNANDO CALZA","5","5","10","183kg","4","4","7.053","","24.857","24.857","20","929.379","13","44.849","0.0","0.0","0.0","0"
"ADRIANO SABIAO","6","6","123","183kg","13","13","0.800","","25.657","25.657","20","930.179","11","44.964","0.0","0.0","0.0","0"
"JOELSON ALVES","7","7","11","183kg","6","6","0.410","","26.067","26.067","20","930.589","19","44.738","0.0","0.0","0.0","0"
"RAFAEL GUERIOS","8","8","28","183kg","17","15","0.945","","27.012","27.012","20","931.534","13","44.662","0.0","0.0","0.0","0"
"FELIPE BERTINATO","9","9","77","183kg","8","8","1.025","","28.037","28.037","20","932.559","13","44.447","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE","10","10","86","183kg","10","10","14.551","","42.588","42.588","20","947.11","18","44.649","0.0","0.0","0.0","0"
"CLEOMAR PILAR","11","11","133","183kg","14","14","6.002","","48.590","48.59","20","953.112","14","44.518","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO","12","12","195","183kg","7","7","3 Laps","","3 Laps","2:43.907","17","1068.429","12","44.655","0.0","0.0","0.0","0"
"RICHARD DOS REIS","13","13","277","183kg","2","2","14 Laps","","17 Laps","17 Laps","3","156.316","2","46.107","0.0","0.0","0.0","0"
"FELIPE RUARO","14","14","45","183kg","12","12","1 Lap","","18 Laps","18 Laps","2","118.575","1","50.636","0.0","0.0","0.0","0"
"AUBER MIOLA","15","15","111","183kg","9","9","","","DQ","18.087","20","922.609","15","44.564","0.0","0.0","0.0","0"
