"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743626","CLASSIFICACAO 183KG","Qualifying","2022-06-25 14:00:00 UTC","2022-06-25 14:12:44 UTC","FINAL","11","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDIVAN MONTEIRO","1","1","970","183kg","11","","","","","0","10","637.789","10","44.227","0.0","0.0","0.0","0"
"RAFAEL GUERIOS","2","2","28","183kg","19","","0.035","","0.035","5 Laps","5","606.504","5","44.262","0.0","0.0","0.0","0"
"FELIPE BERTINATO","3","3","77","183kg","8","","0.024","","0.059","-1 Laps","11","631.15","7","44.286","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE","4","4","86","183kg","15","","0.080","","0.139","1 Lap","9","610.828","5","44.366","0.0","0.0","0.0","0"
"FLAVIO PACHECO","5","5","12","183kg","9","","0.016","","0.155","-1 Laps","11","631.404","7","44.382","0.0","0.0","0.0","0"
"THIAGO GUERIOS","6","6","228","183kg","18","","0.053","","0.208","2 Laps","8","635.014","7","44.435","0.0","0.0","0.0","0"
"JOELSON OLIVEIRA","7","7","11","183kg","10","","0.004","","0.212","-1 Laps","11","636.573","8","44.439","0.0","0.0","0.0","0"
"RICHARD DOS REIS","8","8","277","183kg","6","","0.069","","0.281","-1 Laps","11","608.661","7","44.508","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO","9","9","195","183kg","14","","0.008","","0.289","1 Lap","9","603.982","9","44.516","0.0","0.0","0.0","0"
"ADRIANO SABIAO","10","10","123","183kg","13","","0.097","","0.386","1 Lap","9","604.465","6","44.613","0.0","0.0","0.0","0"
"JHONATAN RASCHE","11","11","44","183kg","5","5","0.059","","0.445","-1 Laps","11","605.728","4","44.672","0.0","0.0","0.0","0"
"ELOI LATTMANN","12","12","60","183kg","7","","0.013","","0.458","2 Laps","8","490.177","6","44.685","0.0","0.0","0.0","0"
"RICARDO GUERIOS","13","13","128","183kg","17","","0.020","","0.478","2 Laps","8","634.664","3","44.705","0.0","0.0","0.0","0"
"FERNANDO CALZA","14","14","10","183kg","4","4","0.001","","0.479","-1 Laps","11","602.123","11","44.706","0.0","0.0","0.0","0"
"AUBER MIOLA","15","15","111","183kg","12","","0.033","","0.512","0 Laps","10","629.75","4","44.739","0.0","0.0","0.0","0"
"FELIPE RUARO","16","16","45","183kg","1","1","0.008","","0.520","0 Laps","10","519.141","10","44.747","0.0","0.0","0.0","0"
"RODRIGO DAGOSTINI","17","17","63","183kg","3","3","0.134","","0.654","-1 Laps","11","600.507","10","44.881","0.0","0.0","0.0","0"
"DIEGO BALEM","18","18","34","183kg","16","","0.445","","1.099","5 Laps","5","496.917","3","45.326","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","19","19","14","183kg","2","2","0.922","","2.021","6 Laps","4","268.356","1","46.248","0.0","0.0","0.0","0"
"CLEOMAR PILAR","20","20","133","183kg","20","","","","","-1 Laps","11","611.816","4","44.187","0.0","0.0","0.0","0"
