"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484007","F4 JUNIOR","1073743620","2 TREINO FORCA LIVRE / 125CC","Practice","2022-06-25 12:45:00 UTC","2022-06-25 12:46:32 UTC","FINAL","11","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","125","5","4","","","","0","8","438.664","8","40.917","0.0","0.0","0.0","0"
"DIEGO BALEM","2","2","1","125","9","","0.025","","0.025","43.219","8","481.883","3","40.942","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","3","3","14","125","3","3","0.079","","0.104","0 Laps","8","395.528","8","41.021","0.0","0.0","0.0","0"
"IURY MOCELIN","4","4","46","125","2","2","0.652","","0.756","2 Laps","6","305.052","5","41.673","0.0","0.0","0.0","0"
"MARCOS FERNANDES","5","5","19","125","1","1","0.093","","0.849","3:00.262","11","618.926","10","41.766","0.0","0.0","0.0","0"
"PAULO RODRIGO SOUZA","6","1","4","FL","8","","0.450","","1.299","0","11","600.7","10","42.216","0.0","0.0","0.0","0"
"JOSE MAURICIO","7","2","221","FL","6","","0.553","","1.852","7 Laps","4","287.295","4","42.769","0.0","0.0","0.0","0"
"RAFAEL PEDROTTI","8","3","77","FL","7","","0.037","","1.889","7 Laps","4","302.959","4","42.806","0.0","0.0","0.0","0"
"TEILOR PIOVESAN","9","4","05","FL","4","1","0.015","","1.904","5 Laps","6","348.446","5","42.821","0.0","0.0","0.0","0"
"WEVERTON MONTEIRO","10","6","919","125","0","","","","","8 Laps","0","55.853","0","0.0","0.0","0.0","0.0","0"
"ALEXANDRE LANDIN","11","7","87","125","0","","","","","8 Laps","0","122.374","0","0.0","0.0","0.0","0.0","0"
