"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743634","1 BATERIA - 200KG / F4JR","Race","2022-06-25 16:15:00 UTC","2022-06-25 16:26:59 UTC","FINAL","15","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVY OSACHUKI","1","1","26","F4 JR","1","1","","","","0","15","662.707","7","42.984","0.0","0.0","0.0","0"
"ANA BEATRIZ M ZANELLA","2","2","08","F4 JR","2","2","5.830","","5.830","5.83","15","668.537","9","42.73","0.0","0.0","0.0","0"
"ANDRE DAL BELLO","3","1","7","200kg","3","1","17.218","","23.048","0","15","685.755","12","44.618","0.0","0.0","0.0","0"
"PAULO GIUBLIN","4","2","61","200kg","4","2","0.245","","23.293","0.245","15","686.0","12","44.553","0.0","0.0","0.0","0"
"FABIO LARINI","5","3","81","200kg","5","3","2.374","","25.667","2.619","15","688.374","5","44.701","0.0","0.0","0.0","0"
"JULIANO PEREIRA","6","4","23","200kg","8","6","0.140","","25.807","2.759","15","688.514","12","44.564","0.0","0.0","0.0","0"
"ROGERIO GUERRA","7","5","172","200kg","13","11","5.743","","31.550","8.502","15","694.257","9","44.756","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","8","6","17","200kg","10","8","0.452","","32.002","8.954","15","694.709","9","44.82","0.0","0.0","0.0","0"
"JOSE MAURICIO","9","7","19","200kg","7","5","0.469","","32.471","9.423","15","695.178","6","44.781","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","10","8","77","200kg","16","14","0.021","","32.492","9.444","15","695.199","14","44.812","0.0","0.0","0.0","0"
"ALINE F MORELATTO","11","9","122","200kg","9","7","2.243","","34.735","11.687","15","697.442","11","45.074","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA","12","10","12","200kg","12","10","0.276","","35.011","11.963","15","697.718","14","45.036","0.0","0.0","0.0","0"
"GABRIEL SALVADOR","13","11","79","200kg","11","9","1.142","","36.153","13.105","15","698.86","6","44.652","0.0","0.0","0.0","0"
"SILVIO GALLON","14","12","73","200kg","14","12","1 Lap","","1 Lap","1 Lap","14","672.855","13","45.683","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS","15","13","21","200kg","15","13","5.334","","1 Lap","1 Lap","14","678.189","4","46.641","0.0","0.0","0.0","0"
"HELTON ZANCANARO","16","14","110","200kg","6","4","0.677","","1 Lap","1 Lap","14","678.866","7","44.907","0.0","0.0","0.0","0"
