"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743648","WARM UP 200 KG","Practice","2022-06-26 11:40:00 UTC","2022-06-26 11:47:39 UTC","FINAL","9","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANA BEATRIZ M ZANELLA","1","1","08","F4 JR","6","1","","","","0","9","424.849","8","42.75","0.0","0.0","0.0","0"
"DAVY OSACHUKI","2","2","26","F4 JR","11","2","0.689","","0.689","3 Laps","6","304.438","5","43.439","0.0","0.0","0.0","0"
"PAULO GIUBLIN","3","1","61","200kg","7","6","1.220","","1.909","0","8","411.077","6","44.659","0.0","0.0","0.0","0"
"GABRIEL SALVADOR","4","2","79","200kg","3","3","0.182","","2.091","24.306","9","435.383","6","44.841","0.0","0.0","0.0","0"
"FABIO LARINI","5","3","81","200kg","1","1","0.097","","2.188","3 Laps","5","247.429","4","44.938","0.0","0.0","0.0","0"
"HELTON ZANCANARO","6","4","110","200kg","4","4","0.080","","2.268","32.559","9","443.636","6","45.018","0.0","0.0","0.0","0"
"ANDRE DAL BELLO","7","5","7","200kg","9","8","0.018","","2.286","2 Laps","6","316.763","4","45.036","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA","8","6","12","200kg","5","5","0.031","","2.317","2 Laps","6","303.863","5","45.067","0.0","0.0","0.0","0"
"JOSE MAURICIO","9","7","19","200kg","15","","0.339","","2.656","3 Laps","5","410.873","5","45.406","0.0","0.0","0.0","0"
"ALINE F MORELATTO","10","8","122","200kg","14","","0.060","","2.716","1 Lap","7","391.589","7","45.466","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","11","9","17","200kg","13","11","0.200","","2.916","5 Laps","3","193.842","3","45.666","0.0","0.0","0.0","0"
"SILVIO GALLON","12","10","73","200kg","2","2","0.277","","3.193","2 Laps","6","305.789","4","45.943","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","13","11","77","200kg","12","10","0.672","","3.865","5 Laps","3","191.635","3","46.615","0.0","0.0","0.0","0"
"JULIANO PEREIRA","14","12","23","200kg","10","9","0.096","","3.961","4 Laps","4","239.743","3","46.711","0.0","0.0","0.0","0"
"ROGERIO GUERRA","15","13","172","200kg","8","7","3.123","","7.084","48.654","3","459.731","1","49.834","0.0","0.0","0.0","0"
