"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","536871147","RESULTADO FINAL - 183KG","Qualifying Grid","2022-06-30 20:29:42 UTC","2022-06-30 20:29:42 UTC","FINAL","4","https://racehero.io/events/1e-camp-patobranquense-kart/results/536871147"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DAGOSTINI ","1","1","63","183kg","1","1","","","","0","4","2769.877","4","44.034","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO ","2","2","970","183kg","2","2","","","","3:40.483","4","2990.36","1","44.227","0.0","0.0","0.0","0"
"ELOI LATTMANN ","3","3","60","183kg","3","3","","","","1:08.491","4","2838.368","2","44.404","0.0","0.0","0.0","0"
"FERNANDO CALZA ","4","4","10","183kg","4","4","","","","3:15.056","4","2964.933","3","44.588","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE ","5","5","14","183kg","5","5","","","","0 Laps","4","1960.352","4","44.106","0.0","0.0","0.0","0"
"JOELSON OLIVEIRA ","6","6","11","183kg","6","6","","","","3:53.718","4","3003.595","1","44.439","0.0","0.0","0.0","0"
"RICHARD DOS REIS ","7","7","277","183kg","7","7","","","","0 Laps","4","2190.977","1","44.508","0.0","0.0","0.0","0"
"ADRIANO SABIAO ","8","8","123","183kg","8","8","","","","5:26.276","4","3096.153","1","44.613","0.0","0.0","0.0","0"
"FELIPE BERTINATO ","9","9","77","183kg","9","9","","","","4:12.317","4","3022.194","1","44.286","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO ","10","10","195","183kg","10","10","","","","5:45.356","4","3115.233","3","44.252","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE ","11","11","86","183kg","11","11","","","","0 Laps","4","2698.372","1","44.366","0.0","0.0","0.0","0"
"RAFAEL GUERIOS ","12","12","28","183kg","12","12","","","","0 Laps","4","2548.293","1","44.262","0.0","0.0","0.0","0"
"AUBER MIOLA ","13","13","111","183kg","13","13","","","","0 Laps","4","1758.096","2","44.535","0.0","0.0","0.0","0"
"FELIPE RUARO ","14","14","45","183kg","14","14","","","","0 Laps","4","1393.306","1","44.747","0.0","0.0","0.0","0"
"CLEOMAR PILAR ","15","15","133","183kg","15","15","","","","0 Laps","4","2450.756","2","44.205","0.0","0.0","0.0","0"
"FLAVIO PACHECO ","16","16","12","183kg","16","16","","","","1 Lap","3","1797.117","3","44.279","0.0","0.0","0.0","0"
"RICARDO GUERIOS ","17","17","128","183kg","17","17","","","","1 Lap","3","1626.143","1","44.705","0.0","0.0","0.0","0"
"DIEGO BALEM ","18","18","34","183kg","18","18","","","","1 Lap","3","1417.551","2","44.32","0.0","0.0","0.0","0"
"THIAGO GUERIOS ","19","19","228","183kg","19","19","","","","1 Lap","3","740.191","1","44.435","0.0","0.0","0.0","0"
"JHONATAN RASCHE ","20","20","44","183kg","20","20","","","","1 Lap","3","951.642","1","44.672","0.0","0.0","0.0","0"
