"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743639","2 BATERIA - 183KG","Race","2022-06-25 16:20:00 UTC","2022-06-25 16:36:38 UTC","FINAL","15","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DAGOSTINI","1","1","63","183kg","15","15","","","","0","15","729.044","10","44.286","0.0","0.0","0.0","0"
"ELOI LATTMANN","2","2","60","183kg","3","3","0.177","","0.177","0.177","15","729.221","15","44.511","0.0","0.0","0.0","0"
"RICHARD DOS REIS","3","3","277","183kg","2","2","1.303","","1.480","1.48","15","730.524","8","44.737","0.0","0.0","0.0","0"
"JOELSON OLIVEIRA","4","4","11","183kg","8","8","2.267","","3.747","3.747","15","732.791","8","44.496","0.0","0.0","0.0","0"
"FERNANDO CALZA","5","5","10","183kg","4","4","3.370","","7.117","7.117","15","736.161","15","44.588","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE","6","6","86","183kg","17","17","3.062","","10.179","10.179","15","739.223","13","44.531","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO","7","7","195","183kg","7","7","2.656","","12.835","12.835","15","741.879","8","44.252","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO","8","8","970","183kg","1","1","1.665","","14.500","14.5","15","743.544","10","44.581","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","9","9","14","183kg","19","19","14.785","","29.285","29.285","15","758.329","8","44.253","0.0","0.0","0.0","0"
"FELIPE BERTINATO","10","10","77","183kg","6","6","1.973","","31.258","31.258","15","760.302","8","44.798","0.0","0.0","0.0","0"
"CLEOMAR PILAR","11","11","133","183kg","12","12","2.586","","33.844","33.844","15","762.888","10","44.471","0.0","0.0","0.0","0"
"FLAVIO PACHECO","12","12","12","183kg","16","16","1 Lap","","1 Lap","1 Lap","14","700.405","9","44.279","0.0","0.0","0.0","0"
"AUBER MIOLA","13","13","111","183kg","5","5","6 Laps","","7 Laps","7 Laps","8","430.361","8","44.757","0.0","0.0","0.0","0"
"ADRIANO SABIAO","14","14","123","183kg","10","10","2 Laps","","9 Laps","2:05.723","6","854.767","5","45.462","0.0","0.0","0.0","0"
"RICARDO GUERIOS","15","15","128","183kg","13","13","1 Lap","","10 Laps","10 Laps","5","296.358","4","45.544","0.0","0.0","0.0","0"
"RAFAEL GUERIOS","16","16","28","183kg","14","14","1 Lap","","11 Laps","11 Laps","4","308.154","3","44.522","0.0","0.0","0.0","0"
"DIEGO BALEM","17","17","34","183kg","11","11","1 Lap","","12 Laps","12 Laps","3","202.949","2","46.519","0.0","0.0","0.0","0"
"THIAGO GUERIOS","18","18","228","183kg","20","20","2 Laps","","14 Laps","14 Laps","1","105.177","1","53.186","0.0","0.0","0.0","0"
"FELIPE RUARO","19","19","45","183kg","9","9","1 Lap","","15 Laps","15 Laps","0","50.032","0","0.0","0.0","0.0","0.0","0"
"JHONATAN RASCHE","20","20","44","183kg","18","18","","","DQ","10.069","15","739.113","12","44.758","0.0","0.0","0.0","0"
