"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CADETE / MIRIM","1073743630","1 BATERIA","Race","2022-06-25 16:11:00 UTC","2022-06-25 16:23:43 UTC","FINAL","14","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANGELO PREDEBOM","1","1","46","MIRIM","7","5","","","","0","14","711.641","10","47.889","0.0","0.0","0.0","0"
"CAIO ZORZETTO","2","1","7","CADETE","1","1","0.219","","0.219","0","14","711.86","13","47.974","0.0","0.0","0.0","0"
"BERNARDO CAVALCANTE","3","2","67","MIRIM","3","2","4.327","","4.546","4.546","14","716.187","5","48.174","0.0","0.0","0.0","0"
"DAVI PEREIRA","4","3","23","MIRIM","2","1","7.769","","12.315","12.315","14","723.956","4","48.728","0.0","0.0","0.0","0"
"GUSTAVO BRANDALIZE","5","2","14","CADETE","5","2","20.663","","32.978","32.759","14","744.619","11","50.282","0.0","0.0","0.0","0"
"CAETANO CAVALCANTE","6","4","15","MIRIM","6","4","2.149","","35.127","35.127","14","746.768","9","50.157","0.0","0.0","0.0","0"
"BERNARDO OSMARINI","7","5","25","MIRIM","4","3","4.896","","40.023","40.023","14","751.664","10","50.108","0.0","0.0","0.0","0"
"GUSTAVO HENRIQUE","8","6","125","MIRIM","9","6","1 Lap","","1 Lap","14.28","13","725.921","13","51.344","0.0","0.0","0.0","0"
"MATHEUS ZORZETTO","9","3","05","CADETE","10","4","7.216","","1 Lap","21.277","13","733.137","11","52.486","0.0","0.0","0.0","0"
"CHRISTIAN CONINCH","10","4","33","CADETE","8","3","18.269","","1 Lap","39.546","13","751.406","11","52.708","0.0","0.0","0.0","0"
