"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743646","WARM UP 183 KG","Practice","2022-06-26 11:30:00 UTC","2022-06-26 11:38:33 UTC","FINAL","8","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RODRIGO DAGOSTINI","1","1","63","183kg","5","5","","","","0","7","380.287","5","44.421","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","2","2","14","183kg","6","6","0.012","","0.012","2 Laps","5","290.414","5","44.433","0.0","0.0","0.0","0"
"JOELSON ALVES","3","3","11","183kg","1","1","0.030","","0.042","1 Lap","6","328.564","6","44.463","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO","4","4","970","183kg","2","2","0.136","","0.178","1 Lap","6","332.421","6","44.599","0.0","0.0","0.0","0"
"AUBER MIOLA","5","5","111","183kg","12","12","0.203","","0.381","1:02.539","8","442.826","8","44.802","0.0","0.0","0.0","0"
"FELIPE BERTINATO","6","6","77","183kg","13","13","0.049","","0.430","1:13.262","8","453.549","8","44.851","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO","7","7","195","183kg","14","14","0.064","","0.494","2 Laps","5","326.689","4","44.915","0.0","0.0","0.0","0"
"ADRIANO SABIAO","8","8","123","183kg","11","11","0.114","","0.608","1:04.613","8","444.9","7","45.029","0.0","0.0","0.0","0"
"FERNANDO CALZA","9","9","10","183kg","9","9","0.075","","0.683","57.424","8","437.711","6","45.104","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE","10","10","86","183kg","15","","0.036","","0.719","51.844","5","432.131","4","45.14","0.0","0.0","0.0","0"
"RICHARD DOS REIS","11","11","277","183kg","7","7","0.080","","0.799","1:00.362","8","440.649","7","45.22","0.0","0.0","0.0","0"
"ELOI LATTMANN","12","12","60","183kg","4","4","0.318","","1.117","4 Laps","3","203.119","3","45.538","0.0","0.0","0.0","0"
"FLAVIO PACHECO","13","13","12","183kg","8","8","1.027","","2.144","4 Laps","3","215.195","3","46.565","0.0","0.0","0.0","0"
"FELIPE RUARO","14","14","45","183kg","3","3","0.132","","2.276","2 Laps","5","304.492","5","46.697","0.0","0.0","0.0","0"
"CLEOMAR PILAR","15","15","133","183kg","10","10","12.644","","14.920","5 Laps","2","321.053","1","59.341","0.0","0.0","0.0","0"
