"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743628","CLASSIFICACAO 200KG","Qualifying","2022-06-25 14:20:00 UTC","2022-06-25 14:35:03 UTC","FINAL","12","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRE DAL BELLO","1","1","7","200kg","6","6","","","","0","11","569.089","4","44.441","0.0","0.0","0.0","0"
"PAULO GIUBLIN","2","2","61","200kg","5","5","0.114","","0.114","43.354","12","612.443","10","44.555","0.0","0.0","0.0","0"
"FABIO LARINI","3","3","81","200kg","9","9","0.034","","0.148","40.927","12","610.016","3","44.589","0.0","0.0","0.0","0"
"HELTON ZANCANARO","4","4","110","200kg","10","10","0.006","","0.154","41.217","12","610.306","7","44.595","0.0","0.0","0.0","0"
"JOSE MAURICIO","5","5","19","200kg","7","7","0.005","","0.159","1 Lap","10","518.07","8","44.6","0.0","0.0","0.0","0"
"JULIANO","6","6","23","200kg","8","8","0.038","","0.197","40.008","12","609.097","7","44.638","0.0","0.0","0.0","0"
"ALINE F MORELATTO","7","7","122","200kg","4","4","0.172","","0.369","2 Laps","9","472.175","9","44.81","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","8","8","17","200kg","14","14","0.011","","0.380","2 Laps","9","484.503","9","44.821","0.0","0.0","0.0","0"
"GABRIEL SALVADOR","9","9","79","200kg","1","1","0.048","","0.428","2 Laps","9","463.435","6","44.869","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA","10","10","12","200kg","11","11","0.020","","0.448","4 Laps","7","388.36","4","44.889","0.0","0.0","0.0","0"
"ROGERIO GUERRA","11","11","172","200kg","2","2","0.013","","0.461","1 Lap","10","517.354","6","44.902","0.0","0.0","0.0","0"
"SILVIO GALLON","12","12","73","200kg","3","3","0.601","","1.062","5 Laps","6","339.443","3","45.503","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS","13","13","21","200kg","12","12","0.727","","1.789","1:08.881","12","637.97","8","46.23","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","14","14","77","200kg","13","13","","","","55.4","12","624.489","6","44.821","0.0","0.0","0.0","0"
