"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","536871153","200KG / F4JR - GRID PARA FINAL","Qualifying Grid","2022-06-30 20:29:42 UTC","2022-06-30 20:29:42 UTC","FINAL","2","https://racehero.io/events/1e-camp-patobranquense-kart/results/536871153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVY OSACHUKI ","1","1","26","F4 JR","1","1","","","","0","2","1346.476","2","42.937","0.0","0.0","0.0","0"
"ANDRE DAL BELLO ","2","1","7","200kg","2","1","","","","0","2","1395.187","1","44.618","0.0","0.0","0.0","0"
"JULIANO ","3","2","23","200kg","3","2","","","","2.599","2","1397.786","1","44.564","0.0","0.0","0.0","0"
"ANA BEATRIZ M ZANELLA ","4","2","08","F4 JR","4","2","","","","0 Laps","2","1179.474","1","42.73","0.0","0.0","0.0","0"
"FABIO LARINI ","5","3","81","200kg","5","3","","","","3.016","2","1398.203","2","44.675","0.0","0.0","0.0","0"
"PAULO GIUBLIN ","6","4","61","200kg","6","4","","","","7.444","2","1402.631","1","44.553","0.0","0.0","0.0","0"
"JOELSON DE SOUZA ","7","5","17","200kg","7","5","","","","11.125","2","1406.312","2","44.765","0.0","0.0","0.0","0"
"ROGERIO GUERRA ","8","6","172","200kg","8","6","","","","15.319","2","1410.506","1","44.756","0.0","0.0","0.0","0"
"JOSE MAURICIO ","9","7","19","200kg","9","7","","","","16.403","2","1411.59","1","44.781","0.0","0.0","0.0","0"
"ALINE F MORELATTO ","10","8","122","200kg","10","8","","","","20.517","2","1415.704","1","45.074","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA ","11","9","12","200kg","11","9","","","","22.105","2","1417.292","1","45.036","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA ","12","10","77","200kg","12","10","","","","20.2","2","1415.387","1","44.812","0.0","0.0","0.0","0"
"HELTON ZANCANARO ","13","11","110","200kg","13","11","","","","4.42","2","1399.607","2","44.884","0.0","0.0","0.0","0"
"GABRIEL SALVADOR ","14","12","79","200kg","14","12","","","","24.827","2","1420.014","1","44.652","0.0","0.0","0.0","0"
"SILVIO GALLON ","15","13","73","200kg","15","13","","","","0 Laps","2","1359.318","1","45.683","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS ","16","14","21","200kg","16","14","","","","0 Laps","2","1369.978","2","46.388","0.0","0.0","0.0","0"
