"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","536871143","JUNCAO QUALY -  F4JR/200KG","Qualifying Grid","2022-06-30 20:29:41 UTC","2022-06-30 20:29:41 UTC","FINAL","2","https://racehero.io/events/1e-camp-patobranquense-kart/results/536871143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVY OSACHUKI ","1","1","26","F4 JR","1","1","","","","0","1","578.643","1","42.835","0.0","0.0","0.0","0"
"ANA BEATRIZ M ZANELLA ","2","2","08","F4 JR","2","2","","","","6.495","1","585.138","1","42.894","0.0","0.0","0.0","0"
"ANDRE DAL BELLO ","3","1","7","200kg","3","1","","","","0","1","569.089","2","44.441","0.0","0.0","0.0","0"
"PAULO GIUBLIN ","4","2","61","200kg","4","2","","","","43.354","1","612.443","2","44.555","0.0","0.0","0.0","0"
"FABIO LARINI ","5","3","81","200kg","5","3","","","","40.927","1","610.016","2","44.589","0.0","0.0","0.0","0"
"HELTON ZANCANARO ","6","4","110","200kg","6","4","","","","41.217","1","610.306","2","44.595","0.0","0.0","0.0","0"
"JOSE MAURICIO ","7","5","19","200kg","7","5","","","","0 Laps","1","518.07","2","44.6","0.0","0.0","0.0","0"
"JULIANO ","8","6","23","200kg","8","6","","","","40.008","1","609.097","2","44.638","0.0","0.0","0.0","0"
"ALINE F MORELATTO ","9","7","122","200kg","9","7","","","","0 Laps","1","472.175","2","44.81","0.0","0.0","0.0","0"
"JOELSON DE SOUZA ","10","8","17","200kg","10","8","","","","0 Laps","1","484.503","2","44.821","0.0","0.0","0.0","0"
"GABRIEL SALVADOR ","11","9","79","200kg","11","9","","","","0 Laps","1","463.435","2","44.869","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA ","12","10","12","200kg","12","10","","","","0 Laps","1","388.36","2","44.889","0.0","0.0","0.0","0"
"ROGERIO GUERRA ","13","11","172","200kg","13","11","","","","0 Laps","1","517.354","2","44.902","0.0","0.0","0.0","0"
"SILVIO GALLON ","14","12","73","200kg","14","12","","","","0 Laps","1","339.443","2","45.503","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS ","15","13","21","200kg","15","13","","","","1:08.881","1","637.97","2","46.23","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA ","16","14","77","200kg","16","14","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0"
