"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743641","2 BATERIA - 200KG / F4JR","Race","2022-06-25 16:22:00 UTC","2022-06-25 16:34:50 UTC","FINAL","15","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVY OSACHUKI","1","1","26","F4 JR","1","1","","","","0","15","683.769","8","42.937","0.0","0.0","0.0","0"
"JULIANO PEREIRA","2","1","23","200kg","6","4","25.503","","25.503","0","15","709.272","14","44.7","0.0","0.0","0.0","0"
"ANDRE DAL BELLO","3","2","7","200kg","3","1","0.160","","25.663","0.16","15","709.432","15","44.654","0.0","0.0","0.0","0"
"FABIO LARINI","4","3","81","200kg","5","3","0.397","","26.060","0.557","15","709.829","15","44.675","0.0","0.0","0.0","0"
"JOELSON DE SOUZA","5","4","17","200kg","8","6","1.774","","27.834","2.331","15","711.603","13","44.765","0.0","0.0","0.0","0"
"ROGERIO GUERRA","6","5","172","200kg","7","5","4.646","","32.480","6.977","15","716.249","13","44.812","0.0","0.0","0.0","0"
"JOSE MAURICIO","7","6","19","200kg","9","7","0.163","","32.643","7.14","15","716.412","5","44.895","0.0","0.0","0.0","0"
"PAULO GIUBLIN","8","7","61","200kg","4","2","0.219","","32.862","7.359","15","716.631","11","44.718","0.0","0.0","0.0","0"
"ALINE F MORELATTO","9","8","122","200kg","11","9","1.631","","34.493","8.99","15","718.262","13","45.116","0.0","0.0","0.0","0"
"RICARDO CAVAZZOLA","10","9","12","200kg","12","10","1.312","","35.805","10.302","15","719.574","10","45.144","0.0","0.0","0.0","0"
"HELTON ZANCANARO","11","10","110","200kg","16","14","1.167","","36.972","11.469","15","720.741","13","44.884","0.0","0.0","0.0","0"
"GABRIEL SALVADOR","12","11","79","200kg","13","11","0.413","","37.385","11.882","15","721.154","11","44.872","0.0","0.0","0.0","0"
"SILVIO GALLON","13","12","73","200kg","14","12","1 Lap","","1 Lap","1 Lap","14","686.463","4","45.713","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS","14","13","21","200kg","15","13","5.326","","1 Lap","1 Lap","14","691.789","14","46.388","0.0","0.0","0.0","0"
"ANA BEATRIZ M ZANELLA","15","2","08","F4 JR","2","2","3 Laps","","4 Laps","4 Laps","11","510.937","7","42.873","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","16","14","77","200kg","10","8","3:29.251","","4 Laps","10.916","11","720.188","11","44.868","0.0","0.0","0.0","0"
