"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743621","TREINO 2","Practice","2022-06-25 13:15:00 UTC","2022-06-25 13:17:51 UTC","FINAL","13","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLAVIO PACHECO","1","1","12","183kg","3","3","","","","0","13","612.381","10","44.323","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO","2","2","970","183kg","28","","0.018","","0.018","5 Laps","8","545.311","8","44.341","0.0","0.0","0.0","0"
"CLEOMAR PILAR","3","3","133","183kg","26","","0.024","","0.042","7 Laps","6","399.599","5","44.365","0.0","0.0","0.0","0"
"JOELSON OLIVEIRA","4","4","11","183kg","1","1","0.009","","0.051","0.624","13","613.005","12","44.374","0.0","0.0","0.0","0"
"RAFAEL GUERIOS","5","5","28","183kg","5","5","0.039","","0.090","0 Laps","13","610.936","13","44.413","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO","6","6","195","183kg","15","10","0.076","","0.166","22.027","13","634.408","7","44.489","0.0","0.0","0.0","0"
"JULIANO","7","1","23","200kg","17","7","0.123","","0.289","0","11","544.652","8","44.612","0.0","0.0","0.0","0"
"RICARDO GUERIOS","8","7","128","183kg","2","2","0.011","","0.300","0 Laps","13","610.696","7","44.623","0.0","0.0","0.0","0"
"THIAGO GUERIOS","9","8","228","183kg","4","4","0.001","","0.301","2 Laps","11","522.398","10","44.624","0.0","0.0","0.0","0"
"ANDRE DAL BELLO","10","2","7","200kg","16","6","0.043","","0.344","51.04","12","595.692","12","44.667","0.0","0.0","0.0","0"
"RODRIGO DAGOSTINI","11","9","63","183kg","20","12","0.016","","0.360","1 Lap","12","601.115","6","44.683","0.0","0.0","0.0","0"
"AUBER MIOLA","12","10","111","183kg","21","13","0.017","","0.377","1 Lap","12","600.769","6","44.7","0.0","0.0","0.0","0"
"RICHARD DOS REIS","13","11","277","183kg","13","9","0.001","","0.378","1 Lap","12","582.368","11","44.701","0.0","0.0","0.0","0"
"DIEGO BALEM","14","12","34","183kg","11","7","0.002","","0.380","2 Laps","11","537.063","10","44.703","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE","15","13","86","183kg","18","11","0.077","","0.457","3 Laps","10","518.42","7","44.78","0.0","0.0","0.0","0"
"FERNANDO CALZA","16","14","10","183kg","10","6","0.081","","0.538","1 Lap","12","590.845","5","44.861","0.0","0.0","0.0","0"
"GABRIEL SALVADOR","17","3","79","200kg","9","4","0.008","","0.546","1 Lap","10","506.332","6","44.869","0.0","0.0","0.0","0"
"FELIPE BERTINATO","18","15","77","183kg","12","8","0.008","","0.554","1 Lap","12","595.497","6","44.877","0.0","0.0","0.0","0"
"JHONATAN RASCHE","19","16","44","183kg","27","","0.064","","0.618","9 Laps","4","350.612","4","44.941","0.0","0.0","0.0","0"
"JOSE LUCAS PEREIRA","20","4","77","200kg","25","","0.046","","0.664","1:07.187","11","611.839","7","44.987","0.0","0.0","0.0","0"
"ROGERIO GUERRA","21","5","172","200kg","8","3","0.004","","0.668","3 Laps","8","399.102","6","44.991","0.0","0.0","0.0","0"
"JOSE MAURICIO","22","6","19","200kg","29","","0.004","","0.672","1:11.894","9","616.546","7","44.995","0.0","0.0","0.0","0"
"ADRIANO SABIAO","23","17","123","183kg","22","14","0.118","","0.790","1 Lap","12","608.357","6","45.113","0.0","0.0","0.0","0"
"PAULO GIUBLIN","24","7","61","200kg","6","1","0.012","","0.802","1:17.2","13","621.852","11","45.125","0.0","0.0","0.0","0"
"FELIPE RUARO","25","18","45","183kg","23","15","0.019","","0.821","5 Laps","8","428.407","6","45.144","0.0","0.0","0.0","0"
"RICARDO CAVAZOLLA","26","8","NO12","200kg","24","","0.479","","1.300","4 Laps","7","513.326","5","45.623","0.0","0.0","0.0","0"
"SILVIO GALLON","27","9","73","200kg","19","8","0.398","","1.698","3 Laps","8","425.323","6","46.021","0.0","0.0","0.0","0"
"ALINE F MORELATTO","28","10","122","200kg","7","2","0.247","","1.945","46.057","12","590.709","11","46.268","0.0","0.0","0.0","0"
"ANDRE DOS SANTOS","29","11","21","200kg","14","5","0.202","","2.147","4 Laps","7","419.219","7","46.47","0.0","0.0","0.0","0"
