"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","536871152","183KG - GRID PARA FINAL","Qualifying Grid","2022-06-30 20:29:42 UTC","2022-06-30 20:29:42 UTC","FINAL","2","https://racehero.io/events/1e-camp-patobranquense-kart/results/536871152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELOI LATTMANN ","1","1","60","183kg","1","1","","","","0","2","1425.865","1","44.404","0.0","0.0","0.0","0"
"RICHARD DOS REIS ","2","2","277","183kg","2","2","","","","0.135","2","1426.0","1","44.672","0.0","0.0","0.0","0"
"EDIVAN MONTEIRO ","3","3","970","183kg","3","3","","","","9.7","2","1435.565","2","44.581","0.0","0.0","0.0","0"
"FERNANDO CALZA ","4","4","10","183kg","4","4","","","","7.566","2","1433.431","2","44.588","0.0","0.0","0.0","0"
"RODRIGO DAGOSTINI ","5","5","63","183kg","5","5","","","","0 Laps","2","1264.848","1","44.172","0.0","0.0","0.0","0"
"JOELSON OLIVEIRA ","6","6","11","183kg","6","6","","","","10.568","2","1436.433","2","44.496","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO ","7","7","195","183kg","7","7","","","","16.957","2","1442.822","2","44.252","0.0","0.0","0.0","0"
"FELIPE BERTINATO ","8","8","77","183kg","8","8","","","","32.62","2","1458.485","1","44.554","0.0","0.0","0.0","0"
"AUBER MIOLA ","9","9","111","183kg","9","9","","","","0 Laps","2","1128.346","1","44.535","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE ","10","10","86","183kg","10","10","","","","0 Laps","2","1140.434","2","44.531","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE ","11","11","14","183kg","11","11","","","","0 Laps","2","773.114","2","44.253","0.0","0.0","0.0","0"
"FELIPE RUARO ","12","12","45","183kg","12","12","","","","0 Laps","2","755.59","1","45.004","0.0","0.0","0.0","0"
"ADRIANO SABIAO ","13","13","123","183kg","13","13","","","","2:15.644","2","1561.509","1","44.876","0.0","0.0","0.0","0"
"CLEOMAR PILAR ","14","14","133","183kg","14","14","","","","1:11.779","2","1497.644","1","44.205","0.0","0.0","0.0","0"
"FLAVIO PACHECO ","15","15","12","183kg","15","15","","","","0 Laps","2","1165.713","2","44.279","0.0","0.0","0.0","0"
"RICARDO GUERIOS ","16","16","128","183kg","16","16","","","","0 Laps","2","991.479","1","44.71","0.0","0.0","0.0","0"
"RAFAEL GUERIOS ","17","17","28","183kg","17","17","","","","0 Laps","2","1010.255","1","44.336","0.0","0.0","0.0","0"
"DIEGO BALEM ","18","18","34","183kg","18","18","","","","0 Laps","2","920.634","1","44.32","0.0","0.0","0.0","0"
"THIAGO GUERIOS ","19","19","228","183kg","19","19","","","","0 Laps","2","105.177","2","53.186","0.0","0.0","0.0","0"
"JHONATAN RASCHE ","20","20","44","183kg","20","20","","","","0 Laps","2","345.914","1","44.797","0.0","0.0","0.0","0"
