"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484005","CADETE / MIRIM","1073743637","BATERIA FINAL","Race","2022-06-26 16:02:00 UTC","2022-06-26 16:17:05 UTC","FINAL","17","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO ZORZETTO","1","1","7","CADETE","2","1","","","","0","17","825.985","13","47.886","0.0","0.0","0.0","0"
"ANGELO PREDEBOM","2","1","46","MIRIM","1","1","4.901","","4.901","0","17","830.886","8","47.946","0.0","0.0","0.0","0"
"BERNARDO CAVALCANTE","3","2","67","MIRIM","3","2","9.977","","14.878","9.977","17","840.863","11","48.908","0.0","0.0","0.0","0"
"CAETANO CAVALCANTE","4","3","15","MIRIM","6","3","34.528","","49.406","44.505","17","875.391","13","50.524","0.0","0.0","0.0","0"
"GUSTAVO HENRIQUE","5","4","125","MIRIM","8","5","0.263","","49.669","44.768","17","875.654","12","50.643","0.0","0.0","0.0","0"
"DAVI PEREIRA","6","5","23","MIRIM","7","4","0.471","","50.140","45.239","17","876.125","12","48.754","0.0","0.0","0.0","0"
"GUSTAVO BRANDALIZE","7","2","14","CADETE","4","2","1 Lap","","1 Lap","0.745","16","826.73","15","50.459","0.0","0.0","0.0","0"
"BERNARDO OSMARINI","8","6","25","MIRIM","9","6","5.139","","1 Lap","0.983","16","831.869","15","49.769","0.0","0.0","0.0","0"
"MATHEUS ZORZETTO","9","3","05","CADETE","5","3","22.256","","1 Lap","28.14","16","854.125","7","52.528","0.0","0.0","0.0","0"
"CHRISTIAN CONINCH","10","4","33","CADETE","10","4","2 Laps","","3 Laps","36.182","14","862.167","4","51.595","0.0","0.0","0.0","0"
