"Event ID","Event Name","Started At","Ended At"
"315-4153-2147484003-20220625","1E - CAMP PATOBRANQUENSE KART","2022-06-25 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"567","kartodromo Pato Branco","4153","kARTODROMO PATO BRANCO","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484008","F4 183 /  F4 200 / F4 JR","1073743632","1 BATERIA - 183KG","Race","2022-06-25 16:13:00 UTC","2022-06-25 16:28:23 UTC","FINAL","15","https://racehero.io/events/1e-camp-patobranquense-kart/results/1073743632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDIVAN MONTEIRO","1","1","970","183kg","1","1","","","","0","15","692.021","9","44.654","0.0","0.0","0.0","0"
"RICHARD DOS REIS","2","2","277","183kg","8","8","3.455","","3.455","3.455","15","695.476","7","44.672","0.0","0.0","0.0","0"
"ELOI LATTMANN","3","3","60","183kg","12","12","1.168","","4.623","4.623","15","696.644","5","44.404","0.0","0.0","0.0","0"
"FERNANDO CALZA","4","4","10","183kg","14","14","0.626","","5.249","5.249","15","697.27","6","44.735","0.0","0.0","0.0","0"
"AUBER MIOLA","5","5","111","183kg","15","15","0.715","","5.964","5.964","15","697.985","7","44.535","0.0","0.0","0.0","0"
"FELIPE BERTINATO","6","6","77","183kg","3","3","0.198","","6.162","6.162","15","698.183","7","44.554","0.0","0.0","0.0","0"
"GUSTAVO GAMBATTO","7","7","195","183kg","9","9","2.760","","8.922","8.922","15","700.943","6","44.278","0.0","0.0","0.0","0"
"JOELSON OLIVEIRA","8","8","11","183kg","7","7","2.699","","11.621","11.621","15","703.642","14","44.721","0.0","0.0","0.0","0"
"FELIPE RUARO","9","9","45","183kg","16","16","1.916","","13.537","13.537","15","705.558","8","45.004","0.0","0.0","0.0","0"
"ADRIANO SABIAO","10","10","123","183kg","10","10","1.184","","14.721","14.721","15","706.742","8","44.876","0.0","0.0","0.0","0"
"DIEGO BALEM","11","11","34","183kg","18","18","10.943","","25.664","25.664","15","717.685","7","44.32","0.0","0.0","0.0","0"
"CLEOMAR PILAR","12","12","133","183kg","20","20","17.071","","42.735","42.735","15","734.756","7","44.205","0.0","0.0","0.0","0"
"RICARDO GUERIOS","13","13","128","183kg","13","13","1 Lap","","1 Lap","3.1","14","695.121","6","44.71","0.0","0.0","0.0","0"
"RAFAEL GUERIOS","14","14","28","183kg","2","2","2 Laps","","3 Laps","10.08","12","702.101","5","44.336","0.0","0.0","0.0","0"
"RODRIGO DAGOSTINI","15","15","63","183kg","17","17","1 Lap","","4 Laps","4 Laps","11","535.804","9","44.172","0.0","0.0","0.0","0"
"FLAVIO PACHECO","16","16","12","183kg","5","5","1 Lap","","5 Laps","5 Laps","10","465.308","8","44.431","0.0","0.0","0.0","0"
"JEVAN DALLA VALLE","17","17","86","183kg","4","4","2 Laps","","7 Laps","7 Laps","8","401.211","5","44.72","0.0","0.0","0.0","0"
"JHONATAN RASCHE","18","18","44","183kg","11","11","1 Lap","","8 Laps","8 Laps","7","345.914","6","44.797","0.0","0.0","0.0","0"
"LUCIAN BRANDALIZE","19","19","14","183kg","19","19","7 Laps","","15 Laps","15 Laps","0","14.785","0","0.0","0.0","0.0","0.0","0"
"THIAGO GUERIOS","20","20","228","183kg","6","6","","","DQ","0 Laps","15","690.917","8","44.305","0.0","0.0","0.0","0"
